tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,450,1,28.61079412,1545079884,Regular,4183a78d2ab89b434dd45cfa9a35aada32ff236695994ea00ead65255eee5b43
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,888,1,28.61079412,1545079884,Regular,0307e4deb38dde6826151c9085f84db0f160d4da88675bc116853a8dda66dd88
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,699,1,28.61079412,1545079884,Regular,2464c3bd1c0bc97dc9b9a3644c46411e89a7428099ccd131f7d4e5e8ad96456b
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,149,1,28.61079412,1545079884,Regular,39cd37c35c81bd4ea3f4d64a45c008a25578631c3b213b0587ec9d977e550015
4183a78d2ab89b434dd45cfa9a35aada32ff236695994ea00ead65255eee5b43,1,2,1,28.61079412,1545017633,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
39cd37c35c81bd4ea3f4d64a45c008a25578631c3b213b0587ec9d977e550015,1,2,1,28.61079412,1544972973,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2464c3bd1c0bc97dc9b9a3644c46411e89a7428099ccd131f7d4e5e8ad96456b,1,2,1,28.61079412,1544971260,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0307e4deb38dde6826151c9085f84db0f160d4da88675bc116853a8dda66dd88,1,2,1,28.61079412,1544899832,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,-1,12,1,28.61079412,1544897282,Regular,ede21142ab96f1d96a387d99e04cabff3b6846ecaa221717ddef9232f93ed2b7
ede21142ab96f1d96a387d99e04cabff3b6846ecaa221717ddef9232f93ed2b7,1,2,1,28.61079412,1544897025,Vote,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a,-1,7,1,28.6204758,1544869846,Regular,37a43026f6349bad44c8f6d4e578149f27494ecbc765282ac9191bf45c0d7438
37a43026f6349bad44c8f6d4e578149f27494ecbc765282ac9191bf45c0d7438,1,2,1,28.6204758,1544869375,Vote,792afd60059395272f52ab9896d93054d577f5583c3724ce6adb11da9093250a
1914f06bcdb947bb706c6b6a0e5d6f0518e65a27fac6c717f7564a1936d15b79,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
28889a06e93fc4477f6e2c56e184b89e7558814a54f7bd5e5876e484fa9b5b16,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
3a62a71ad07751603c8a2847bea7e9c8db2e8766de404ab9bb65cab8f85e2d1f,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
5a65f9779208d3c760b739f9cae385ee2c705863406338543132b43ee792e11a,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
676600dc61e7e97ab6600e695dc9022d6b8f76994c45c069447e51ed0d108c29,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
7daaab4a46d5cc6dbfa5b4c4e988aa86029d2395e3341950ed6ad9db8aec83a5,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
a8dd69b370f52ea6b34c6566c351ec5bd713af6e4c8d6da8bc0c4aea0526897e,-1,0,1,27.64265574,1544773967,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
05bfffbb7c5ce29f816f4cc1455d11d8748e813a759953aa462213cfa075ef79,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
05c591e87602de3ec57c46b9d0927638132cb8fad56650593a02859614b1480c,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
06e6d3daa05900d32a50e4595dd6a8eed59e40cc004312a424311ed5b33c7122,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
0e6504de5523b2201eeb6bc5ffb2fdd9fe8ab239196574bd279b49a1ab83e666,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
387105796c10e0e5f826792c26f2c3c284789b3a6bc7f0982b9760f278de342a,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
3ac5d506a678b865787b28e8d63e2c654a0047ffc5cd56142485a3f30da7791e,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
5a1d2fcbad6654fffc3aac2ac7fa4dcbc4bea116546bb1673eab74c9f5f0bb50,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
734cf555467412bc36a34832d11aa3b0083b89e99a940797a2ecc54ea3b742b9,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
80fdd34ac3fa005f9958517cd62ac6a3df9ee8e57f876415f9df28453c53e744,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
9be60d2e60450437a7c9e2d43a5cdd8f251a6ef3d73940eeb46270c12fbd336c,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
a0b834cefc75b5f6757a721d07c736a660214c8e4796f08865ab330ac68ea170,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
a859868648a33a2c9156f5b178c3764ef154ed98941005f0e76f9161fa019326,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
cb5f1a420df002dd64702135b3e9995e2de03a163cf74a56e97ea2fc5c0c592f,-1,0,1,27.64265574,1544773946,Ticket,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,3,1,27.64265574,1544773924,Regular,a8dd69b370f52ea6b34c6566c351ec5bd713af6e4c8d6da8bc0c4aea0526897e
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,2,1,27.64265574,1544773924,Regular,80fdd34ac3fa005f9958517cd62ac6a3df9ee8e57f876415f9df28453c53e744
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,6,1,27.64265574,1544773924,Regular,05c591e87602de3ec57c46b9d0927638132cb8fad56650593a02859614b1480c
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,9,1,27.64265574,1544773924,Regular,06e6d3daa05900d32a50e4595dd6a8eed59e40cc004312a424311ed5b33c7122
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,12,1,27.64265574,1544773924,Regular,5a1d2fcbad6654fffc3aac2ac7fa4dcbc4bea116546bb1673eab74c9f5f0bb50
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,18,1,27.64265574,1544773924,Regular,3ac5d506a678b865787b28e8d63e2c654a0047ffc5cd56142485a3f30da7791e
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,0,1,27.64265574,1544773924,Regular,9be60d2e60450437a7c9e2d43a5cdd8f251a6ef3d73940eeb46270c12fbd336c
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,8,1,27.64265574,1544773924,Regular,734cf555467412bc36a34832d11aa3b0083b89e99a940797a2ecc54ea3b742b9
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,5,1,27.64265574,1544773924,Regular,05bfffbb7c5ce29f816f4cc1455d11d8748e813a759953aa462213cfa075ef79
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,4,1,27.64265574,1544773924,Regular,387105796c10e0e5f826792c26f2c3c284789b3a6bc7f0982b9760f278de342a
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,16,1,27.64265574,1544773924,Regular,a859868648a33a2c9156f5b178c3764ef154ed98941005f0e76f9161fa019326
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,7,1,27.64265574,1544773924,Regular,0e6504de5523b2201eeb6bc5ffb2fdd9fe8ab239196574bd279b49a1ab83e666
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,11,1,27.64265574,1544773924,Regular,a0b834cefc75b5f6757a721d07c736a660214c8e4796f08865ab330ac68ea170
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,14,1,27.64265574,1544773924,Regular,cb5f1a420df002dd64702135b3e9995e2de03a163cf74a56e97ea2fc5c0c592f
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,15,1,27.64265574,1544773924,Regular,5a65f9779208d3c760b739f9cae385ee2c705863406338543132b43ee792e11a
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,13,1,27.64265574,1544773924,Regular,7daaab4a46d5cc6dbfa5b4c4e988aa86029d2395e3341950ed6ad9db8aec83a5
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,1,1,27.64265574,1544773924,Regular,676600dc61e7e97ab6600e695dc9022d6b8f76994c45c069447e51ed0d108c29
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,10,1,27.64265574,1544773924,Regular,1914f06bcdb947bb706c6b6a0e5d6f0518e65a27fac6c717f7564a1936d15b79
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,19,1,27.64265574,1544773924,Regular,3a62a71ad07751603c8a2847bea7e9c8db2e8766de404ab9bb65cab8f85e2d1f
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,1,17,1,27.64265574,1544773924,Regular,28889a06e93fc4477f6e2c56e184b89e7558814a54f7bd5e5876e484fa9b5b16
