tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24a0877c49a0bd930e453f9bbb0230941c7e35187df1a367b87c215a739d4b8d,-1,0,1,48.93027591,1550182939,Ticket,c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3
62c1a6892e401cec850404a0796189b559c8debb0ebdb89ff5cf53b90d7a9fe3,-1,0,1,48.93027591,1550182939,Ticket,c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3
64a78f3c5e1c3495c6b6030b9d8644ba63a2a012086f4249dac3c6001e4d94c4,-1,0,1,48.93027591,1550182939,Ticket,c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3
cb7114a5a1f0fd7c0e305b5ee0978552bb42213ce1d55b47bd5dac52a622f32f,-1,0,1,48.93027591,1550182939,Ticket,c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3
e33df744a8696ae7d0692eae6ab2c710744015837188ad20da79175cb0620ba9,-1,4,1,28.78710499,1550182939,Regular,c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3
c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3,1,1,1,48.93027591,1550182824,Regular,62c1a6892e401cec850404a0796189b559c8debb0ebdb89ff5cf53b90d7a9fe3
c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3,1,4,1,28.78710499,1550182824,Regular,e33df744a8696ae7d0692eae6ab2c710744015837188ad20da79175cb0620ba9
c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3,1,0,1,48.93027591,1550182824,Regular,64a78f3c5e1c3495c6b6030b9d8644ba63a2a012086f4249dac3c6001e4d94c4
c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3,1,3,1,48.93027591,1550182824,Regular,24a0877c49a0bd930e453f9bbb0230941c7e35187df1a367b87c215a739d4b8d
c51f57190b62334784f10d23019e88dc5fd62e39d741d7c27b260272903ab7b3,1,2,1,48.93027591,1550182824,Regular,cb7114a5a1f0fd7c0e305b5ee0978552bb42213ce1d55b47bd5dac52a622f32f
