tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ce3369bcdfd92a0ff699a2a9dbd05c5d540b456e41c0c45a90af3dc689e2439,-1,3,1,39.08838135,1570825285,Regular,93b1a5ee4a1c5b00984d10fe64caaad369a0206e5f3224e6b0dfdaaeb03cb6b8
93b1a5ee4a1c5b00984d10fe64caaad369a0206e5f3224e6b0dfdaaeb03cb6b8,1,2,1,39.08838135,1570823392,Vote,7ce3369bcdfd92a0ff699a2a9dbd05c5d540b456e41c0c45a90af3dc689e2439
c4c70063710454a21a9e6430aaa2a711d7af81ec7b65d43bfa909dd19955c398,-1,0,1,38.70844786,1570721963,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
60b97172a0f553886d112f0f1a8d5c3ba3e7f75cabba7efdc34d07df777dd32f,-1,0,1,38.70844786,1570721879,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
d34581925127928670ff7f47614d3201c209b2870dacd8a6014b87f5045c8bf1,-1,0,1,38.70844786,1570720692,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
45389d43c7c1f9804f664d4be5e10e9cf4412467edcbeee5eb27737a3bef25fe,-1,0,1,38.70844786,1570719005,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
7305168baf51dd748f96068d0324e980f6e830e59dcc8024b25d0ccbe1653589,-1,0,1,38.70844786,1570719005,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
ceb79b76a52d23a6680bb1f23a0ce7ed073270661cc6e36e7dd821c5ac71e6f0,-1,0,1,38.70844786,1570718603,Ticket,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,4,1,38.70844786,1570716626,Regular,7305168baf51dd748f96068d0324e980f6e830e59dcc8024b25d0ccbe1653589
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,0,1,38.70844786,1570716626,Regular,45389d43c7c1f9804f664d4be5e10e9cf4412467edcbeee5eb27737a3bef25fe
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,3,1,38.70844786,1570716626,Regular,d34581925127928670ff7f47614d3201c209b2870dacd8a6014b87f5045c8bf1
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,2,1,38.70844786,1570716626,Regular,60b97172a0f553886d112f0f1a8d5c3ba3e7f75cabba7efdc34d07df777dd32f
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,5,1,38.70844786,1570716626,Regular,c4c70063710454a21a9e6430aaa2a711d7af81ec7b65d43bfa909dd19955c398
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,1,1,1,38.70844786,1570716626,Regular,ceb79b76a52d23a6680bb1f23a0ce7ed073270661cc6e36e7dd821c5ac71e6f0
