tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9efb81c9c6947b94d57e563bb8812df89a7f49d75c58183a4f8043f48c2c49,-1,3,1,27.52207366,1545083033,Regular,e34b87acfef12cf8c80881b8bc382712a0724a0c717f631d5432485cb9906bf2
8ef0c2f201767cd04ccb0c5181fc598a8b6b7a0e52db66c11bd66494c6a426be,-1,1,1,26.49434362,1543775101,Vote,5cd287031e8391503fb6942567af18ad878b449595cd684c92a801d44cc64bb7
bdc61caa3a51bf5402c46b8ac0c22389197f04345505f165149b9c648a80d579,-1,16,1,27.51189811,1543501201,Regular,fba30cc9b2e15c5e9ccb57e3fa4413fb860432184370b47d59d753ecfcf86492
fba30cc9b2e15c5e9ccb57e3fa4413fb860432184370b47d59d753ecfcf86492,1,2,1,27.51189811,1543486446,Vote,bdc61caa3a51bf5402c46b8ac0c22389197f04345505f165149b9c648a80d579
cea7c300daaf19ca398d26727f5b3559f3bb0d214a5305e080de94109a0b4276,-1,1,1,26.49434362,1543482813,Vote,c1fbc75356babe742ed67be1ca0014d0cebf607b7d7d1a1e2c6c40850ff28bec
249fc046607089e536a9c3beb96a24d77d0c1559402d22481622c0fe1797bdfa,-1,1,1,26.49434362,1543402782,Vote,34e64d7015269ff242ada5b730d951121e46cc52d545d9a979c6ba037560e93e
bdce1c77e5cd94787415fad739229f4d6ae92c2b61ddbcad3a6afaf7a95f9056,-1,1,1,26.49434362,1543381573,Vote,8cbc159614638b7673e2b52b193e06526333a2f28cdd20f6f3a16e1d9094bfa5
62c23980a48fb90c6775dfc7536a38ac181414692b95f3a294d08e5cf6ed7d96,-1,1,1,26.49434362,1543324604,Vote,d015bb7face15cb364556a234b3a0f4c98af84d6955d6e532db833a3f15c562f
03cae05722c4afcfa1d34761384b4f271f6aac1ba5bf98e14882f4ebdb488c63,-1,1,1,26.49434362,1543305040,Vote,b993b571098a2aac6c7e431d9d1246ffc90e88744665e0bd4dac1f1324ce5106
ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00,-1,3,1,27.52207366,1543289067,Regular,77d436f5e9ca3edc740650c34909814ec6b93ed19e9404971a31600ac0a1d458
77d436f5e9ca3edc740650c34909814ec6b93ed19e9404971a31600ac0a1d458,1,2,1,27.52207366,1543287720,Vote,ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00
b89d22ff1b1961bba25e6aefe1325bfa39bb48f1fd6544d4ac6e4a80a15d27fb,-1,14,1,27.52207366,1543269431,Regular,7f62efc957c28fd5ff1d014dc148ca605f1e9f7bbca564ea3271a62a8f07ac77
