tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1914d2a7d9d85e50c0d8ab9b6f53ce4dfad212f68b7d82aac162594e0847423c,-1,1,1,55.17928833,1551547907,Regular,b6dcc1136bd7d41e9910ae68f655f8c2dd10670b49d23e1389f2500ba121b643
b6dcc1136bd7d41e9910ae68f655f8c2dd10670b49d23e1389f2500ba121b643,1,2,1,55.17928833,1551545389,Vote,1914d2a7d9d85e50c0d8ab9b6f53ce4dfad212f68b7d82aac162594e0847423c
0b3c651807e025b080b0fdfc2b1532bcbc4924e2616ea6dc5f6f2cf178437e98,-1,1,1,55.1868378,1551329410,Regular,14f035eb50375e5bff12a6c00dcfd359a1615f559de32dae51e20736b9b14391
14f035eb50375e5bff12a6c00dcfd359a1615f559de32dae51e20736b9b14391,1,2,1,55.1868378,1551329270,Vote,0b3c651807e025b080b0fdfc2b1532bcbc4924e2616ea6dc5f6f2cf178437e98
05b8486db41c56d27ec9d9c7967c9c7bd307544b285da128aebee721ca088d1d,-1,1,1,55.1868378,1551327353,Regular,66ae1e42bc35565afe1f357d1766f6ae5b3607c11a63c4cdfcceda113921cb27
66ae1e42bc35565afe1f357d1766f6ae5b3607c11a63c4cdfcceda113921cb27,1,2,1,55.1868378,1551327217,Vote,05b8486db41c56d27ec9d9c7967c9c7bd307544b285da128aebee721ca088d1d
bb7777d2a05b4d8c003e94b5c783b5cc7df617767f288c280e18f0da5d2cc33e,-1,1,1,54.42434134,1551190239,Vote,befef2b5ca23960f6b3343718e742bfa5ef9bed33e25fce5711544194dccfddc
53a362b43dcfe462a35230d66f10886f08b63dcb06d2604b45f2a3f4a8cdfdf0,-1,1,1,54.42434134,1551154808,Vote,1d79eba54f2f887a204a0031dc592c6f058aee230790cde89c03ed3a57ff0714
78bcd201336a7bcae9c45464ce073d3306e92ed0f8d3ef6f024339b72effb25e,-1,1,1,54.42434134,1551108008,Vote,60764a4f4f45b2571ca01cd66aa9306cf23e246d8cba2d983c7f1eb776b8e666
1d79eba54f2f887a204a0031dc592c6f058aee230790cde89c03ed3a57ff0714,-1,0,1,54.42437114,1551082158,Ticket,31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72
1d79eba54f2f887a204a0031dc592c6f058aee230790cde89c03ed3a57ff0714,1,0,1,54.42434134,1551082158,Ticket,53a362b43dcfe462a35230d66f10886f08b63dcb06d2604b45f2a3f4a8cdfdf0
60764a4f4f45b2571ca01cd66aa9306cf23e246d8cba2d983c7f1eb776b8e666,1,0,1,54.42434134,1551082158,Ticket,78bcd201336a7bcae9c45464ce073d3306e92ed0f8d3ef6f024339b72effb25e
60764a4f4f45b2571ca01cd66aa9306cf23e246d8cba2d983c7f1eb776b8e666,-1,0,1,54.42437114,1551082158,Ticket,31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72
befef2b5ca23960f6b3343718e742bfa5ef9bed33e25fce5711544194dccfddc,1,0,1,54.42434134,1551082158,Ticket,bb7777d2a05b4d8c003e94b5c783b5cc7df617767f288c280e18f0da5d2cc33e
befef2b5ca23960f6b3343718e742bfa5ef9bed33e25fce5711544194dccfddc,-1,0,1,54.42437114,1551082158,Ticket,31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72
31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72,1,0,1,54.42437114,1551082096,Regular,1d79eba54f2f887a204a0031dc592c6f058aee230790cde89c03ed3a57ff0714
31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72,1,1,1,54.42437114,1551082096,Regular,60764a4f4f45b2571ca01cd66aa9306cf23e246d8cba2d983c7f1eb776b8e666
31c39917ddf9af54dfb65f856b27dccb83eca9eb6243273e4ff12c7a49004c72,1,2,1,54.42437114,1551082096,Regular,befef2b5ca23960f6b3343718e742bfa5ef9bed33e25fce5711544194dccfddc
