tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bd344f56e862d9fa573278aaccf15f0d6109776a7931e617263700ca668be7,-1,22,1,24.65570691,1669194847,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,5,1,24.65570691,1669193875,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,18,1,24.65570691,1669193037,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,35,1,24.65570691,1669192898,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,33,1,24.65570691,1669192898,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,14,1,24.65570691,1669192759,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,10,1,24.65570691,1669192481,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,8,1,24.65570691,1669192342,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,29,1,24.65570691,1669192342,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,11,1,24.65570691,1669192342,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,25,1,24.65570691,1669192342,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,34,1,24.65570691,1669192063,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,12,1,24.65570691,1669191925,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,14,1,24.65570691,1669191925,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,29,1,24.65570691,1669191092,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,26,1,24.65570691,1669190954,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
