tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ff3479017585f90ed66cffb52719db2d2004497830f89cfeca7d1c85b203d8,-1,1,1,41.75092789,1552812227,Regular,df9ebd53fb9622d9c6485efa22f165331ea6e2bb49b179ca4c59937c7eaeb87e
df9ebd53fb9622d9c6485efa22f165331ea6e2bb49b179ca4c59937c7eaeb87e,1,2,1,41.75092789,1552810544,Vote,39ff3479017585f90ed66cffb52719db2d2004497830f89cfeca7d1c85b203d8
19e19730061fb7783b398980e79fc217501e8d80c7fbd86cfb99a9bd7f714710,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
1f6a4bbf30d3cf4284c101ef7cd2ffafbbd7994561b0a0b1ded15e45c5a9d7b9,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
2226cb3928d94ae03f2b9d2ab68c508be0b4939f18146289105a745ec8b12e71,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
30a8a5a3170eca534707da45a9b09ac831a4a97474d0ea89781f9d604d1a58b6,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
67d3b5f0f51add264ae2488fb6a0bc3cf472640b23b4dbb4c5401a4a1bf8d6f9,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
77636710c1c64d2d15fcb55fdc3657f028c79557b1c15df9e6f078bd67665cd6,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
7e8f427f6fd3451757d6538c6bdc4a9637e627641a238a3213a03e69e2c98567,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
a5866048005fbe13a3809e49918d257b3e2bab460f306d1555f50ccc97899d98,-1,0,1,41.03265154,1552727321,Ticket,5d7e5c4c9a7437652eaf6a71e23785242a098b21c5e3817cfe69a288c2e379c3
