tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015aea344c2c559530784fd3672e7e3792c6830f86172a24283d7a7ec1d085cb,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
0a14965002bf1002fff6b92f18ac4af9eefc54951d0639d89b9179055ddf67eb,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
0ec4046ab709d244deb84de3a8da9e8859e9a6188facb881ca632544c2cf8e0d,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
4d5cca1b2baceba7080a9d11b01e9df9b6e129f740e71c450d13d94571ae8a64,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
c866003243665d08874099665e40cdd9681cbe3573bafa3a42ee94e17e98e010,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
ddf584675554725f9aefc9ecac55e0574a4cf4d0100cff20897cfc2249476aba,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
e07f347455ca851dd520c395e46fb7d1ce42f3c0e58b21d41fcd146afba70ff3,-1,0,1,135.73605947,1593191799,Ticket,e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,0,1,135.73605947,1593191705,Regular,4d5cca1b2baceba7080a9d11b01e9df9b6e129f740e71c450d13d94571ae8a64
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,4,1,135.73605947,1593191705,Regular,015aea344c2c559530784fd3672e7e3792c6830f86172a24283d7a7ec1d085cb
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,2,1,135.73605947,1593191705,Regular,c866003243665d08874099665e40cdd9681cbe3573bafa3a42ee94e17e98e010
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,6,1,135.73605947,1593191705,Regular,0ec4046ab709d244deb84de3a8da9e8859e9a6188facb881ca632544c2cf8e0d
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,1,1,135.73605947,1593191705,Regular,e07f347455ca851dd520c395e46fb7d1ce42f3c0e58b21d41fcd146afba70ff3
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,5,1,135.73605947,1593191705,Regular,ddf584675554725f9aefc9ecac55e0574a4cf4d0100cff20897cfc2249476aba
e6e0050879bb93e820487be15a07ab57821552e214b2023e922259b1f25a47b7,1,3,1,135.73605947,1593191705,Regular,0a14965002bf1002fff6b92f18ac4af9eefc54951d0639d89b9179055ddf67eb
