tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,54,1,0.03463471,1596065136,Regular,7a49e52acdbf0df79a25d2b8dd4e84fafddb03e9307ac55a52a82b321a86e0b2
7047ae1a1fd035d6a3422211c95852e14cbe5d6265a68c4ef07eba107b488e06,-1,10,1,0.03461087,1596064538,Regular,4ceeaba205e6530c54be8d8b69828a6a8b285df9f3965642feb3a9ad3149acaf
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,655,1,0.66374052,1596064538,Regular,25317f9824ecf6aa5713b43f8980eb88d837e0b5bbce0ff25ca246b82169ee78
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,456,1,30.80895444,1596050725,Regular,47dd398dbbcea9147960c70dd7fd7be5408be6e246eaecb47a54a649ee55fe15
ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72,-1,8,1,0.03463471,1596033459,Regular,1c8efd594d4ded23aceda26942f8cea7fb8aca38a14bb375d0415769177b9eba
47dd398dbbcea9147960c70dd7fd7be5408be6e246eaecb47a54a649ee55fe15,1,1,1,30.80895444,1595981739,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
7a49e52acdbf0df79a25d2b8dd4e84fafddb03e9307ac55a52a82b321a86e0b2,1,0,1,0.03463471,1595981559,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
1c8efd594d4ded23aceda26942f8cea7fb8aca38a14bb375d0415769177b9eba,1,0,1,0.03463471,1595981399,Regular,ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72
25317f9824ecf6aa5713b43f8980eb88d837e0b5bbce0ff25ca246b82169ee78,1,33,1,0.66374052,1595981289,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
4ceeaba205e6530c54be8d8b69828a6a8b285df9f3965642feb3a9ad3149acaf,1,14,1,0.03461087,1595981289,Regular,7047ae1a1fd035d6a3422211c95852e14cbe5d6265a68c4ef07eba107b488e06
