tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd3946f3ed369b06e9b85bb9675d0771d3d2010e3864ebdbbd449a68633311c,-1,4,1,9.24077558,1574231820,Regular,9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a
1af81412260fc04297883aca061814bc6909102fadc4e00bad7d1806032b6733,-1,8,1,0.78241071,1574231512,Regular,9cad344e37a442d990829d3631495e8d8a8e03f270449250229868d587d66705
5ac1a44578d31e6d74df0eede8e32885eed2a94c25b7675c4d09ca86361ad37d,-1,0,1,51.90198849,1574231212,Regular,61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af
9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a,-1,5,1,13.60230916,1574231212,Regular,61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af
9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a,-1,0,1,30.47810763,1574231212,Regular,61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af
9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a,-1,3,1,39.38481097,1574231212,Regular,61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af
9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a,-1,4,1,26.38295926,1574231212,Regular,61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af
9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a,1,13,1,9.24077558,1574231212,Regular,8cd3946f3ed369b06e9b85bb9675d0771d3d2010e3864ebdbbd449a68633311c
aa378a4e4f2cc824300d1c392f8991ae21e7d7f3916e1e6e22cecf0e41a5a9c3,-1,8,1,0.51401042,1574231212,Regular,59c659af881aabc4d5734521678f2ab0dcd9ff971a877db29cc649c499299f42
59c659af881aabc4d5734521678f2ab0dcd9ff971a877db29cc649c499299f42,1,28,1,0.51401042,1574230937,Regular,aa378a4e4f2cc824300d1c392f8991ae21e7d7f3916e1e6e22cecf0e41a5a9c3
61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af,1,25,1,13.60230916,1574230937,Regular,9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a
61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af,1,26,1,30.47810763,1574230937,Regular,9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a
61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af,1,4,1,39.38481097,1574230937,Regular,9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a
61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af,1,24,1,51.90198849,1574230937,Regular,5ac1a44578d31e6d74df0eede8e32885eed2a94c25b7675c4d09ca86361ad37d
61e27424cde0ad68fd52eb23bf1dfe17c3e93c89f7c50679bd514dca3c3295af,1,22,1,26.38295926,1574230937,Regular,9b40e3f6e0b5e59196e546b0b44fe2c51fcb3a5f371e133525142c8608a3518a
9cad344e37a442d990829d3631495e8d8a8e03f270449250229868d587d66705,1,26,1,0.78241071,1574230937,Regular,1af81412260fc04297883aca061814bc6909102fadc4e00bad7d1806032b6733
