tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1640,1,29.81166525,1546628408,Regular,f924bf2db76350d3dddebd58f63ecb1c7d16cce79796087b6a8a67ce05319ffe
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,14,1,29.80207943,1545207404,Regular,24425735e9460129fb0358e099b8e739a5428260eac16d582a5ded9673212534
24425735e9460129fb0358e099b8e739a5428260eac16d582a5ded9673212534,1,2,1,29.80207943,1545205480,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
3e4d2dc3cd1facac2c1c9cd321614fbcf470ea688e929682d221e257324fd1cb,-1,13,1,29.80207943,1545103631,Regular,d4712399401593d376b306ecf61c6ed467555a20c1d62926fe3100614070fd62
d4712399401593d376b306ecf61c6ed467555a20c1d62926fe3100614070fd62,1,2,1,29.80207943,1545101385,Vote,3e4d2dc3cd1facac2c1c9cd321614fbcf470ea688e929682d221e257324fd1cb
132dfc2d693b74b5cc51cd0091b3c721a6f338e343f8ac9ce9ec3f5b578d0511,-1,1,1,28.84349707,1545086994,Vote,bd64c0fb469804f54fdcbde54ce9792bc0b660034809d25dcd5201c3314dcea2
3a25dc50125f2c507768a2d03cd5072d670735d5c16690949e4ae3964b7ffdfd,-1,1,1,28.84349707,1544977715,Vote,4f99c33e2e54912e5cdffe91de28361f9976059c1d3fca0e7d3d3621f0d947e8
ac70679d0e5ba23a6d141136063660ff527da4c816d9d2f379cccc998340e8a2,-1,1,1,28.84349707,1544975449,Vote,02dd29bb549fe6f9ba5134eaeffc934b9bfa71d3292f82688c370c987c343605
f924bf2db76350d3dddebd58f63ecb1c7d16cce79796087b6a8a67ce05319ffe,1,2,1,29.81166525,1544898450,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
743035aa96c18a9a2bd32f16e7bdc3ad6486feb726c5481af579d50cf3d978c2,-1,1,1,28.84349707,1544892104,Vote,1508d87b5414d64fa97e802ebbe1863327bcd50d0ff5f87e7136e4747c9dbf63
e7cb3c02231f1fcbf61b7832d2cb521317698972883fb9bf5087965c32e74e58,-1,1,1,28.84349707,1544891613,Vote,02d79d4a2d0f3ae50907fc2569084010d3a4fd549fc6a9c649600426496a6163
2e440a03ea11cb69af82b5b01b4397c71c1af6e596aedc2a608996710f71b0c5,-1,1,1,28.84349707,1544866547,Vote,b20201efd595aa072cc02e2c7706e6cf713a0acdd2b5b1f06eac632503790846
7566fee2964edf5cea9f4a985b0a9d2302f72968d2d67fcae2bb4309186678e7,-1,1,1,28.84349707,1544864387,Vote,531d4cd7503201ef4026467cff101892d3b40885ab0ff827593e60fd729aafb7
3188643614eaf9fa63f760274a34e55f4dbadf0ecd3f0b429870e08489c534fe,-1,1,1,28.84349707,1544863960,Vote,51e9d95e6ce90ef7538fb0ac6e8966dd49dd56bc4f5ce44a1f1b37d3028f8a9a
e145c132a36fc1db2f6697d7c828a5f5be77c47fa7d70e56d2ebc6cee61a9999,-1,1,1,28.84349707,1544863469,Vote,229aa29195c11482b8bc35f44966d4040ec1d6ecce5c600cf56ab87798ceb685
8d1ecc85da799e9c51ceb84d9bd48a0d4524227b11d7c0b7a534807f0f70404e,-1,5,1,29.82134693,1544807195,Regular,7a142b7e66bb852b9e3afa37480cad987127e9a415219b3840dab357337d792b
7a142b7e66bb852b9e3afa37480cad987127e9a415219b3840dab357337d792b,1,2,1,29.82134693,1544800831,Vote,8d1ecc85da799e9c51ceb84d9bd48a0d4524227b11d7c0b7a534807f0f70404e
8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7,-1,18,1,29.82134693,1544800448,Regular,3f5ed2a5303cbae059df5e3bb29a8e66fb936b2eff6920ccad2e27cb00076fc3
3f5ed2a5303cbae059df5e3bb29a8e66fb936b2eff6920ccad2e27cb00076fc3,1,2,1,29.82134693,1544799788,Vote,8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7
ee28d821e416880efa484af93b7f2353cc2e8a15da2cd0b39fdd72c9c2136bb2,-1,1,1,28.84349707,1544797742,Vote,5cc5674e96a7fa5ffaaeec8a84dc166f1d3c09283ca4f32dc93b1d37a9dd404b
28d81d153db2276d3640b156d86ef19665636b358705f83c1ba5d8d01c6bbbc0,-1,1,1,28.84349707,1544797260,Vote,aa60df2c07609a36fb68ad217faf8c917f9a621d3cce78889426a9f79848815b
443f53a50886345b9673893ade4c1c8c1854c96cfb925e1ef9389453e21cf047,-1,9,1,29.82134693,1544797008,Regular,c22a82d4cce26fe645c50fba49521c44190884eef9bd039fc0e1069951b05649
c22a82d4cce26fe645c50fba49521c44190884eef9bd039fc0e1069951b05649,1,2,1,29.82134693,1544796524,Vote,443f53a50886345b9673893ade4c1c8c1854c96cfb925e1ef9389453e21cf047
c5c9d70db0c4208d5e7fa82c4d7a3adceb20355b84ef87050f28f175266e0cc6,-1,1,1,28.84349707,1544795410,Vote,c62928b88bfc156ec37a53eef2b361bb7a53e7684c7da952cde6dc51f01d9e8c
20c2c367e560d8b2c165640427c3ef7539552ded1638b97f676a3d8790119b57,-1,1,1,28.84349707,1544795283,Vote,352e7e788bb2215c92188676efb97b4343b54228e7a97b7a698d7889e439b722
237e98900482559009ddd24cd99f3dd9582499498fecfcf7fc2d6048419c3fe0,-1,5,1,29.82134693,1544794238,Regular,0ba5e3b994796d161d34070da7c1129167a807712ae6b5b5c9557e762dd73d8c
0ba5e3b994796d161d34070da7c1129167a807712ae6b5b5c9557e762dd73d8c,1,2,1,29.82134693,1544793831,Vote,237e98900482559009ddd24cd99f3dd9582499498fecfcf7fc2d6048419c3fe0
7c221976c922f86f0f1482529bf39f3227fe310e5babd90dafa7a357b9d54a9f,-1,8,1,29.82134693,1544793767,Regular,20b4ecf9e6e96db4da27623d9819f9774384f248db6671bba1258adb20d0fc94
20b4ecf9e6e96db4da27623d9819f9774384f248db6671bba1258adb20d0fc94,1,2,1,29.82134693,1544793234,Vote,7c221976c922f86f0f1482529bf39f3227fe310e5babd90dafa7a357b9d54a9f
a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85,-1,15,1,29.82134693,1544792677,Regular,ad20c507f3262de690d46923de7295406e3bdbdb58e7bdb63801054fc7e87997
