tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,3,1,24.65570691,1669194431,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,14,1,24.65570691,1669194431,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,29,1,24.65570691,1669193178,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,12,1,24.65570691,1669192898,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,16,1,24.65570691,1669191092,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,36,1,24.65570691,1669191092,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,35,1,24.65570691,1669191092,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,20,1,24.65570691,1669190537,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,13,1,24.65570691,1669190537,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,10,1,24.65570691,1669190537,Regular,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
05a54142943bfb4bd0063468ebc2048d6dec3f4112d09eb48ab23382c80bbb65,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
12c0cb3e8057deaffeb201328d000f101b20adeda38d9c9f57cea35de2f095ae,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
26c33440dcfda6ae41b4673e34251cd24904e0a3396c36f8f929b5b3da63997c,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
4f5cec3980e9ffc8da8ab214e0414201cb170eb444d4a0359fdff6a1150772cd,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
93a0e4bea0f35539aa34721cc218cb37ef09ab0074abb853c8cdb057b007efa7,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
a0b0b03c80567c59bc1bfcba887077146c7dba4feb129473af3aae6a2e0e221e,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
aeb69bfa21b8abeb5668c956d61517ebe4d506ae9f410c2e211bcb078a38b894,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
b3df2f35fc023a08f655333cfcab364a897a8d17fa403fc3841026c544145684,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
c1b313182e998bdc978fb02225a68a864a23fa3ce783706e3b61bbda0632bfdd,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
f66b88c1d9d14f1e4be5e8f4eb9c8532ed332ebef71ba4e1412394aed0c21541,-1,0,1,24.65570691,1669165065,Ticket,58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,18,1,24.65570691,1669164925,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,0,1,24.65570691,1669164925,Regular,12c0cb3e8057deaffeb201328d000f101b20adeda38d9c9f57cea35de2f095ae
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,8,1,24.65570691,1669164925,Regular,93a0e4bea0f35539aa34721cc218cb37ef09ab0074abb853c8cdb057b007efa7
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,13,1,24.65570691,1669164925,Regular,4f5cec3980e9ffc8da8ab214e0414201cb170eb444d4a0359fdff6a1150772cd
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,14,1,24.65570691,1669164925,Regular,a0b0b03c80567c59bc1bfcba887077146c7dba4feb129473af3aae6a2e0e221e
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,16,1,24.65570691,1669164925,Regular,c1b313182e998bdc978fb02225a68a864a23fa3ce783706e3b61bbda0632bfdd
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,2,1,24.65570691,1669164925,Regular,26c33440dcfda6ae41b4673e34251cd24904e0a3396c36f8f929b5b3da63997c
58a9b56cc1f51fcfb9d0936c1e4eede847f7ab476a59e11cc2af6aae01e697a4,1,10,1,24.65570691,1669164925,Regular,f66b88c1d9d14f1e4be5e8f4eb9c8532ed332ebef71ba4e1412394aed0c21541
