tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0ed3061b4c5ca0fbf7329ab82eb0a84ff128c0242476c10e705972817e1ade,-1,0,1,35.10409947,1549912002,Regular,d0446c81d551f5d6575067e342038755d2876ead51b2be6183e4988bda14814c
d0446c81d551f5d6575067e342038755d2876ead51b2be6183e4988bda14814c,1,2,1,35.10409947,1549909954,Vote,dd0ed3061b4c5ca0fbf7329ab82eb0a84ff128c0242476c10e705972817e1ade
c4245845b73e0f3a967413fa9232f7a41d0a4915e6e92f5ddfc4e3f488eea7c2,-1,2,1,35.10409947,1549895466,Regular,ca15c6905e1cc83455ca3881d3b634270b3939d7dbc7428805f3566dd837f84e
ca15c6905e1cc83455ca3881d3b634270b3939d7dbc7428805f3566dd837f84e,1,2,1,35.10409947,1549894277,Vote,c4245845b73e0f3a967413fa9232f7a41d0a4915e6e92f5ddfc4e3f488eea7c2
a56873b6af3779699550a9e704e2a005845a6565877d3b091417ef954bb4e2f7,-1,1,1,34.29469411,1549891327,Vote,b2e07915ab0ea2880f1f41b5efa4d81f2773c16d42b6037afc4451da37929bbb
df60df48437b60075d0e8323a8677d2b60d0f1a7196beb4ff7fcc2ba89062660,-1,4,1,35.10409947,1549828306,Regular,59144142d7d2ce04fa6ff1d1d9800d251c713dd2069e0babfb9503230778b399
59144142d7d2ce04fa6ff1d1d9800d251c713dd2069e0babfb9503230778b399,1,2,1,35.10409947,1549826491,Vote,df60df48437b60075d0e8323a8677d2b60d0f1a7196beb4ff7fcc2ba89062660
409eeb98d0d96987aea93707c0c0cc566817d7f9de29255940aa9176885cd627,-1,1,1,35.11219352,1549667206,Regular,ecd0813c0f59902af3e8ad87d880d6feacd085b5919abec3ef50463337debc76
ecd0813c0f59902af3e8ad87d880d6feacd085b5919abec3ef50463337debc76,1,2,1,35.11219352,1549665019,Vote,409eeb98d0d96987aea93707c0c0cc566817d7f9de29255940aa9176885cd627
b2e07915ab0ea2880f1f41b5efa4d81f2773c16d42b6037afc4451da37929bbb,1,0,1,34.29469411,1549636704,Ticket,a56873b6af3779699550a9e704e2a005845a6565877d3b091417ef954bb4e2f7
