tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892deb52baf5295d916ac04e9617cba7b592fcadad3d0a76bed5acd32b518ea5,-1,1,1,49.84653584,1556004476,Vote,807c7546f0a9f0fbf0b59a0830eee40e25dec2b078bf6535236feff0b9fb2d21
b54ef96d14e4e1b8ac7faadfda932795b1c6d37809aa2c8459bef6d16eb705c0,-1,1,1,49.84653584,1556003620,Vote,460846fb3d0b51657ba5cefcea527464643aec08400c86371838ad1eb1ba2628
b3d0c999f87e5011bdbdf52b5c5a1752ff80b6816aa303fa7181a06880e35f3b,-1,1,1,49.84653584,1555785624,Vote,8803e872540f0961b27af46b899867c72eb491f617a1e6918a96b8054988b2ba
c1f0799c10440f118ddd8348e4958412f46316262d8992765b8987f3d2541082,-1,1,1,50.49037068,1555719342,Regular,41c68a44fa2cd1f9d3bdad4be179300e9ed1c9762b59be6c536e2481cab54b2b
41c68a44fa2cd1f9d3bdad4be179300e9ed1c9762b59be6c536e2481cab54b2b,1,2,1,50.49037068,1555709090,Vote,c1f0799c10440f118ddd8348e4958412f46316262d8992765b8987f3d2541082
febb80031228b8d4bb239ecfe5faa3d49c87a4e0d59c8a4eb492596d1f5723ad,-1,1,1,49.84653584,1555677323,Vote,0104a7903118e56867a437194e57b388b0299fc68afec4d3f3258e399f58fe43
0104a7903118e56867a437194e57b388b0299fc68afec4d3f3258e399f58fe43,1,0,1,49.84653584,1555644071,Ticket,febb80031228b8d4bb239ecfe5faa3d49c87a4e0d59c8a4eb492596d1f5723ad
460846fb3d0b51657ba5cefcea527464643aec08400c86371838ad1eb1ba2628,1,0,1,49.84653584,1555644071,Ticket,b54ef96d14e4e1b8ac7faadfda932795b1c6d37809aa2c8459bef6d16eb705c0
807c7546f0a9f0fbf0b59a0830eee40e25dec2b078bf6535236feff0b9fb2d21,1,0,1,49.84653584,1555644071,Ticket,892deb52baf5295d916ac04e9617cba7b592fcadad3d0a76bed5acd32b518ea5
8803e872540f0961b27af46b899867c72eb491f617a1e6918a96b8054988b2ba,1,0,1,49.84653584,1555644071,Ticket,b3d0c999f87e5011bdbdf52b5c5a1752ff80b6816aa303fa7181a06880e35f3b
c854bc1ade76cc98b2bd6580c400376043bc5e9dfeac44aa801b80c054b81512,-1,1,1,23.63111999,1555644071,Regular,b87694d7833d6f56760ad9c40b874780f5fec16160a86e14a5fba2aa1b9ef61d
b87694d7833d6f56760ad9c40b874780f5fec16160a86e14a5fba2aa1b9ef61d,1,4,1,23.63111999,1555643463,Regular,c854bc1ade76cc98b2bd6580c400376043bc5e9dfeac44aa801b80c054b81512
