tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76438a740b8c9968dc55a456d2eb2d6ac705211753814b1eef4551405d85102b,-1,4,1,12.75539941,1546732359,Regular,a17d4d360abe550adb32fa386c57608672eb14b292b239027ac1a1408fb3a0db
a17d4d360abe550adb32fa386c57608672eb14b292b239027ac1a1408fb3a0db,1,2,1,12.75539941,1546732151,Vote,76438a740b8c9968dc55a456d2eb2d6ac705211753814b1eef4551405d85102b
8e42a0ccfd70350fb79b08db29fd4b8c2134dc0f7bc630188ca292bda3bae029,-1,3,1,12.75539941,1546731287,Regular,b9a0c0968de51e517263aefb46ec91c75d5ce29d502eabaf316356529494b646
b9a0c0968de51e517263aefb46ec91c75d5ce29d502eabaf316356529494b646,1,2,1,12.75539941,1546731101,Vote,8e42a0ccfd70350fb79b08db29fd4b8c2134dc0f7bc630188ca292bda3bae029
684f4dde2aba0de2726228e10ba7c7243d8d2cf82d3af15df6b181b875634401,-1,1,1,12.76442969,1546703217,Regular,8fe6366a7d3ff28bb5dcc764b77bcd9a8261a92444b8a99f3061315f9e95cb53
8fe6366a7d3ff28bb5dcc764b77bcd9a8261a92444b8a99f3061315f9e95cb53,1,2,1,12.76442969,1546702495,Vote,684f4dde2aba0de2726228e10ba7c7243d8d2cf82d3af15df6b181b875634401
e047d81b50e10cee2c3f8bac214975c02302417404e8de1be7fb49878e04e61e,-1,1,1,11.85237147,1546696089,Vote,767a02976f45c9e4f3b5305db082be17e89eb96274a59fd8dc5319fe6755eced
d9921838ca4e375f824decd126ac936a004320d15f15b3ae0939cfae3805c94a,-1,0,1,12.76442969,1546692843,Regular,30737ea74974a1671d5af7786b0036cb0dda273a5a0477050cb6f3d01c73c905
30737ea74974a1671d5af7786b0036cb0dda273a5a0477050cb6f3d01c73c905,1,2,1,12.76442969,1546692439,Vote,d9921838ca4e375f824decd126ac936a004320d15f15b3ae0939cfae3805c94a
4544bb0d3bcc2d6f2e167dd5db0da10452cae76437991aee0de8b8e82138fdf4,-1,1,1,11.85237147,1546690806,Vote,1fad51adf1dd9fc9f60d433f715cf36cae9ccccc87459595274da8908aad72c4
2e4e8fd61501727e8f8f4d261cd992bd4b85734b0c102f3f0a8ba17046e37749,-1,1,1,11.85237147,1546682464,Vote,6966de8364768d9130b86b0a8127fc683fe63b4787acd0e5c34dd5c9b7a4361b
669e9b616c090cf8771da2541cdc1ec6787525ec2322d772f0c6dc519f0fa9a0,-1,1,1,11.85237147,1546655839,Vote,0cbf2d21f8d2b2ae7445b53cffd72e386f1d507d0a7d5ba0b54ab5d9543fd384
5b3ab1944c34467574d2e9bf90301b123e6b7fe538f041427ead56061d1ec069,-1,1,1,12.76442969,1546651112,Regular,f093877a151c19eb403ebe5c94e2f170a989a45729619d184fd2b5b6b114974a
f093877a151c19eb403ebe5c94e2f170a989a45729619d184fd2b5b6b114974a,1,2,1,12.76442969,1546650670,Vote,5b3ab1944c34467574d2e9bf90301b123e6b7fe538f041427ead56061d1ec069
16c74b5bcc6c8e6d9ad4d098f995d02393d8eb0e65b696537b6e8a088d426896,-1,2,1,12.76442969,1546647366,Regular,1be0a8a6188d53ffbbf04b8ca9207de5eafe840c4713f00fb0cd1157c8792155
1be0a8a6188d53ffbbf04b8ca9207de5eafe840c4713f00fb0cd1157c8792155,1,2,1,12.76442969,1546647232,Vote,16c74b5bcc6c8e6d9ad4d098f995d02393d8eb0e65b696537b6e8a088d426896
598d42cdf5696f54685c6bf25b82be748a39d7f0c734e549c6fde6514d577150,-1,1,1,11.85237147,1546644910,Vote,2f863392398ba7ead596b2c046155433498702f5a02084cb6f45906fb7ac1760
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1295,1,12.77355027,1546628408,Regular,3acfa3d5d66e27d999e53893116f15a57ac0ef872d29635d47033704952f3bfd
11c8f69f3881e8c10387dd600d65b867cd958a82bc59d2e78a552cef690c50bf,-1,1,1,11.85237147,1546606462,Vote,ec247b919c19f519e4192d925f368222fd181f9679c76f5dc5c13f27d2373c02
828e958d848733af70147d138779c4c30f63be6090a7fefa6c4281648683651c,-1,1,1,11.85237147,1546603390,Vote,9df03cdf31cc7b78ca76d2404caf25be58ca3ea88662e9c35578cc648c51b6ed
3baf619f493fe4cb5ffa1c943f91d044c4850263fb582ce9b1939d055d051c60,-1,0,1,12.77355027,1546602637,Regular,99a2fae49f4cf06b06025046ec25c331e5a79b3a233c71d82b911c39a15d500b
99a2fae49f4cf06b06025046ec25c331e5a79b3a233c71d82b911c39a15d500b,1,2,1,12.77355027,1546602337,Vote,3baf619f493fe4cb5ffa1c943f91d044c4850263fb582ce9b1939d055d051c60
daf6c26f63f8458f4c59c02c6a349efd7f34968ea537ede09343175b965c3526,-1,1,1,11.85237147,1546601724,Vote,c120ac5846285df08a88b07b12afc3f9d74ae3e52134e8649b720e6d343cc338
efbfa1acda53f52ff377fc1486ee786e1234c774ede9ada4f9c9cebd960b5f45,-1,1,1,11.85237147,1546600556,Vote,08d18f5945dc720440543c314e24f3a078028640bc929cafe2e44e579385039a
3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c,-1,13,1,12.77355027,1546600503,Regular,fd8fe6f2aa37c644f27a1109d11e9885ec3f861be8aebe8cd09ab84d5e6a9a8a
fd8fe6f2aa37c644f27a1109d11e9885ec3f861be8aebe8cd09ab84d5e6a9a8a,1,2,1,12.77355027,1546600347,Vote,3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c
9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9,-1,17,1,12.77355027,1546600223,Regular,a4b2b1cdacee95342743cbbc186a724def5e9fc1f2a2123af1d421c7982b73a3
a4b2b1cdacee95342743cbbc186a724def5e9fc1f2a2123af1d421c7982b73a3,1,2,1,12.77355027,1546600061,Vote,9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9
