tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc,-1,21,1,26.97681192,1545148276,Regular,ee2af12c6e7f2471886920f9fb5c756c3ed433e241efb17f2ef8a75b0d2b516c
ee2af12c6e7f2471886920f9fb5c756c3ed433e241efb17f2ef8a75b0d2b516c,1,2,1,26.97681192,1545143333,Vote,9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc
5655b2d8c47606146355860175085f94c015859799482547ba78ff5acf6889b7,-1,1,1,26.01822956,1545109449,Vote,14d0e3f26419fbc5a923be932c14be24f3734d8ceb8b64ca28721f4a021d14fe
c236e685a0a7bc25e81909e4f3adde3df77d172877cc3285f2303233b07cf010,-1,5,1,26.98639774,1545086003,Regular,499afb2e6d65f11d68cd75ff3dd900f27b14007e5b54182ef24dfb729eeb91f4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1251,1,26.98639774,1545079884,Regular,36b928fd05beeff23f6e0bb40a99a2f92e5a26eb604d22bb2b50ee73604c19c4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,989,1,26.98639774,1545079884,Regular,dacd4a4d406314b85e77a10c3c1eb50d6924ed82474718cd1ce039080eb4a397
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,810,1,26.98639774,1545079884,Regular,cd5de60fba3caeba7079d335c1ac4ef8fdcaf7e7153c09ae78559402bfa2fd7d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,556,1,26.98639774,1545079884,Regular,ff7e1b35b878659546935186364226fa584a7a92a7b3354c0e3cf6b7da18b352
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,535,1,26.98639774,1545079884,Regular,5c0ee84c337a29eb55e79c757cfb2dd283da856359d9f4f8424e7930fed9464f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,409,1,26.98639774,1545079884,Regular,bfc5dfafaec15d7641e183258571f5bb872667083a3c05261ae8396dce4dec3c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,95,1,26.98639774,1545079884,Regular,65d7b4e974fbfcdecde94622e523bfc9ada3663848d2623cb99bb9ed050b550e
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1318,1,26.98639774,1545079884,Regular,7f6a7a24ace6900b1451151577bc424189244d744517b98b3fc36770358f32ce
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1196,1,26.98639774,1545079884,Regular,88f63fe3f1a7fd8505113964c1f5064b44894455ca29f9fb8d676541b598e9ba
499afb2e6d65f11d68cd75ff3dd900f27b14007e5b54182ef24dfb729eeb91f4,1,2,1,26.98639774,1545000892,Vote,c236e685a0a7bc25e81909e4f3adde3df77d172877cc3285f2303233b07cf010
