tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1551,1,9.56398884,1584819473,Regular,05ef68616d18827096bfcfaed7e9c7a907aef475775242c8c71ebcb6634946e8
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1273,1,9.56398884,1584819473,Regular,ffeacbe4ccd5fd3098e1420fa73848b2b5c27c5580825668e8b7fc348531b0e5
85c4f7140815040a6d692bc8260b851b83618646aec3cd543db6cbdefb4cf9b7,-1,1,1,9.55285999,1541090603,Regular,d6b669fc71b48635e3730e553e66b53bfedd15ac5a4ec61e0c3d7defb867fea5
d6b669fc71b48635e3730e553e66b53bfedd15ac5a4ec61e0c3d7defb867fea5,1,2,1,9.55285999,1541088649,Vote,85c4f7140815040a6d692bc8260b851b83618646aec3cd543db6cbdefb4cf9b7
ffeacbe4ccd5fd3098e1420fa73848b2b5c27c5580825668e8b7fc348531b0e5,1,2,1,9.56398884,1541070065,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
229d2b58a719c6df8f218d2e0412855d061b7396143f36612df47c6a61065be5,-1,3,1,9.56398884,1541037101,Regular,fa7a357622ba5ad23017751140b89fa0070710bd2528ecc9acd44fd81fd1cf5f
fa7a357622ba5ad23017751140b89fa0070710bd2528ecc9acd44fd81fd1cf5f,1,2,1,9.56398884,1541034929,Vote,229d2b58a719c6df8f218d2e0412855d061b7396143f36612df47c6a61065be5
05ef68616d18827096bfcfaed7e9c7a907aef475775242c8c71ebcb6634946e8,1,2,1,9.56398884,1541007089,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
968cefad24dda10ac955a688c23227e6507c600ec1f5efb83c0c89667d2b71d7,-1,2,1,9.56398884,1541006817,Regular,c200bd76769771a99fb42caf49c97deeda37a54364bb905aee9f460c83cd0946
c200bd76769771a99fb42caf49c97deeda37a54364bb905aee9f460c83cd0946,1,2,1,9.56398884,1541004861,Vote,968cefad24dda10ac955a688c23227e6507c600ec1f5efb83c0c89667d2b71d7
17569b485182ab2be082a745e6d00101fa7a76c5fd20704a29998ef4a86354ba,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
35e17c49965e1910c660b40b2e89ec6c1fa17f0fddcb83b1463ef4335ff46398,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
37497440d68f4647c4217a1187aafefa8a88b33b13c1ee35fa7e1c996bad71cf,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
3d3eb22614fb8e2199dcdf4394f670f8acff57c958a2cd732a2bf6c7d21bbd23,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
3e52f36ec417fb18cf9a2eb31d06698e1378e05c7d7254a86b5c2f76af68bee2,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
4036503582868b2d462c00154533eb0307a7014f7077416a499d4519213a4cec,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
44f992eeac8a0bd73735b6ae98572d7d0002565a04d5a75c35134d75fad1940f,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
53c8c4b1eb184a45a6080cd4e49cb3caaa76a49c3f506f11d7f3dcfaa045f518,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
59878104ad159f7941e1e0c114b56fdc7dc3aef9340cb6cca21c52db5dad3ad5,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
629b044e39832608ef5a7079968917492e7e78cf5968aea791cffe4887a1ef54,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
727a0193553549ca0d47d6178ad94b36e56a365c074455094338744b8726fc0e,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
7b16917cbb7e2245c5689ef8861d24c3e514c963a6c306450ed0735782a10aeb,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
7d071b6ceb7feced0581c89fe2db8103f6ba9875a5d18114da6b3f82ee4b1c48,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
a54059644217805d0edbff346b182ae80f9a368b11ab8fdd04128ceb6b151a95,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
c35416ac77c901d4bb307cdbbe0636b2e8f65358ff7e5cdcb3b03f134dea1560,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
ccd7232907b940e87002c65ed8961cab7949a901dd1ba067fb2edfcaa5dfc95f,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
cfeb4899ab2dce54967924ea38555ce1fb11cc14680547bf7cc3c2f2d1967807,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
d8f4c75ef86f609ac7fb415beaad2c6bf616d7db49cb2d8a5fd2505c70c1b96c,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
d9650ca381ff4e3b76159ab7b1147360de68d48698b44b4d05dd4191306e2f0c,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
dbf24fc08309386b13962f4ca4352317b3470d0afb591866b1c984c53d35f38e,-1,0,1,8.44027563,1540934603,Ticket,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,19,1,8.44027563,1540934566,Regular,35e17c49965e1910c660b40b2e89ec6c1fa17f0fddcb83b1463ef4335ff46398
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,1,1,8.44027563,1540934566,Regular,cfeb4899ab2dce54967924ea38555ce1fb11cc14680547bf7cc3c2f2d1967807
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,8,1,8.44027563,1540934566,Regular,53c8c4b1eb184a45a6080cd4e49cb3caaa76a49c3f506f11d7f3dcfaa045f518
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,3,1,8.44027563,1540934566,Regular,44f992eeac8a0bd73735b6ae98572d7d0002565a04d5a75c35134d75fad1940f
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,17,1,8.44027563,1540934566,Regular,3e52f36ec417fb18cf9a2eb31d06698e1378e05c7d7254a86b5c2f76af68bee2
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,5,1,8.44027563,1540934566,Regular,dbf24fc08309386b13962f4ca4352317b3470d0afb591866b1c984c53d35f38e
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,6,1,8.44027563,1540934566,Regular,ccd7232907b940e87002c65ed8961cab7949a901dd1ba067fb2edfcaa5dfc95f
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,0,1,8.44027563,1540934566,Regular,17569b485182ab2be082a745e6d00101fa7a76c5fd20704a29998ef4a86354ba
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,12,1,8.44027563,1540934566,Regular,c35416ac77c901d4bb307cdbbe0636b2e8f65358ff7e5cdcb3b03f134dea1560
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,4,1,8.44027563,1540934566,Regular,59878104ad159f7941e1e0c114b56fdc7dc3aef9340cb6cca21c52db5dad3ad5
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,18,1,8.44027563,1540934566,Regular,d9650ca381ff4e3b76159ab7b1147360de68d48698b44b4d05dd4191306e2f0c
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,14,1,8.44027563,1540934566,Regular,37497440d68f4647c4217a1187aafefa8a88b33b13c1ee35fa7e1c996bad71cf
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,15,1,8.44027563,1540934566,Regular,629b044e39832608ef5a7079968917492e7e78cf5968aea791cffe4887a1ef54
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,16,1,8.44027563,1540934566,Regular,727a0193553549ca0d47d6178ad94b36e56a365c074455094338744b8726fc0e
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,9,1,8.44027563,1540934566,Regular,7b16917cbb7e2245c5689ef8861d24c3e514c963a6c306450ed0735782a10aeb
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,7,1,8.44027563,1540934566,Regular,d8f4c75ef86f609ac7fb415beaad2c6bf616d7db49cb2d8a5fd2505c70c1b96c
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,11,1,8.44027563,1540934566,Regular,7d071b6ceb7feced0581c89fe2db8103f6ba9875a5d18114da6b3f82ee4b1c48
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,2,1,8.44027563,1540934566,Regular,4036503582868b2d462c00154533eb0307a7014f7077416a499d4519213a4cec
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,10,1,8.44027563,1540934566,Regular,3d3eb22614fb8e2199dcdf4394f670f8acff57c958a2cd732a2bf6c7d21bbd23
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,13,1,8.44027563,1540934566,Regular,a54059644217805d0edbff346b182ae80f9a368b11ab8fdd04128ceb6b151a95
