tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292ae7b319c28819192c99abf91074e651c73bd74435034c16783a01b83c9792,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
513ca0d77ac318fd2080d6732d45e30cb9308a033c7d499d21ab65314fad2649,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
739218cb518a90df8fb819984453d83725e60ec0651936fa97a9acb77663204b,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
7fe1d70a2782be973721163976613e476d0848f5927f62abb9dcea0490d4a168,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
83ec25c66964f401b0f854d1ddc1b9218db3ea5e1f0156ee0300f9c3697b8d58,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
a330d521c266af11288998617d588dcbd39b5f3b2180d315351f0ec8ac5dd423,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
abea2d282324d96f25bd708c1a8b20ce19ae1a177c002e420c264dc4c4d60ed2,-1,0,1,59.80021718,1617782369,Ticket,60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,5,1,59.80021718,1617782249,Regular,a330d521c266af11288998617d588dcbd39b5f3b2180d315351f0ec8ac5dd423
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,2,1,59.80021718,1617782249,Regular,abea2d282324d96f25bd708c1a8b20ce19ae1a177c002e420c264dc4c4d60ed2
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,1,1,59.80021718,1617782249,Regular,513ca0d77ac318fd2080d6732d45e30cb9308a033c7d499d21ab65314fad2649
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,0,1,59.80021718,1617782249,Regular,7fe1d70a2782be973721163976613e476d0848f5927f62abb9dcea0490d4a168
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,3,1,59.80021718,1617782249,Regular,739218cb518a90df8fb819984453d83725e60ec0651936fa97a9acb77663204b
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,6,1,59.80021718,1617782249,Regular,83ec25c66964f401b0f854d1ddc1b9218db3ea5e1f0156ee0300f9c3697b8d58
60b599f4e4eba11caa79670cef4a0f0774ba709a7c68251b81d6215549c82396,1,4,1,59.80021718,1617782249,Regular,292ae7b319c28819192c99abf91074e651c73bd74435034c16783a01b83c9792
