tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c4dace5244ec7f22a38f3cf27364ea21d5cda42390cf6a5b266728601911dd,-1,0,1,18.00209399,1568263010,Ticket,54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2
4ff3e159a0d649d9d9eaeb3d5515cbdfb6b4c6b7a59e5b6f656631840164f62b,-1,0,1,18.00209399,1568263010,Ticket,54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2
b40e5e74e97cd9f6035dc5324e1970eca589fc16a61a7977fde6c64214535336,-1,0,1,18.00209399,1568263010,Ticket,54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2
b68e7362bcac3a8a6ccc1e9152d600e768bc384a889637584c1785aa77449d4b,-1,0,1,18.00209399,1568263010,Ticket,54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2
f00bc236f312b0792f0058db029566a0aeacbc50804176bf8940c4b2d9ec644a,-1,0,1,18.00209399,1568263010,Ticket,54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2
54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2,1,3,1,18.00209399,1568262902,Regular,31c4dace5244ec7f22a38f3cf27364ea21d5cda42390cf6a5b266728601911dd
54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2,1,1,1,18.00209399,1568262902,Regular,f00bc236f312b0792f0058db029566a0aeacbc50804176bf8940c4b2d9ec644a
54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2,1,2,1,18.00209399,1568262902,Regular,b40e5e74e97cd9f6035dc5324e1970eca589fc16a61a7977fde6c64214535336
54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2,1,4,1,18.00209399,1568262902,Regular,b68e7362bcac3a8a6ccc1e9152d600e768bc384a889637584c1785aa77449d4b
54ee65af500f2be3d040fdf6e5219463dd2e54621a30293d37c243d7cf313da2,1,0,1,18.00209399,1568262902,Regular,4ff3e159a0d649d9d9eaeb3d5515cbdfb6b4c6b7a59e5b6f656631840164f62b
