tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1de3dc3d8ede4ebbbcc6d124ddcd88d57feae459d6d1c32137b2eea54ef9550,-1,75,1,0.05,1552716959,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
64ae36ebde8da2919430fbba21fb4e715c00f96636537f848bcf4addf21e8e83,-1,74,1,0.05,1552716890,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
64ae36ebde8da2919430fbba21fb4e715c00f96636537f848bcf4addf21e8e83,-1,152,1,0.05,1552716890,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5,-1,10,1,0.05,1552716890,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a,-1,44,1,0.05,1552716890,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3,-1,147,1,0.05,1552716770,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9,-1,58,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
ad9387a4fb9f59d2c81626d4aaf5a84251ee26babe71a982f6c8154a02afca86,-1,60,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,23,1,0.05,1552379980,Regular,7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,23,1,0.05,1552377930,Regular,dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,23,1,0.05,1552377849,Regular,a1de3dc3d8ede4ebbbcc6d124ddcd88d57feae459d6d1c32137b2eea54ef9550
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,23,1,0.05,1552377649,Regular,ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a
