tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e,-1,17,1,44.28088,1544893966,Regular,1bf23fee04f8fa2031fa3b3c3e9784aff905b85081297ea2af7827497aafc5ef
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,11,1,44.27090496,1544173959,Regular,67e2545aebc35288d5420b2ccdcd3496661d15932aa457eac345631f38991c94
67e2545aebc35288d5420b2ccdcd3496661d15932aa457eac345631f38991c94,1,2,1,44.27090496,1544173216,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,16,1,44.27090496,1544101728,Regular,3fda1ef7c9c9766e460207d851b6a626618aab2860d7a5d8683531b89af218e2
3fda1ef7c9c9766e460207d851b6a626618aab2860d7a5d8683531b89af218e2,1,2,1,44.27090496,1544100944,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
d57237e1354cf36919349b2aee6b7e4cfbbce338a82e78ed6b95499de54e9759,-1,17,1,44.28088,1543932721,Regular,f2ff98ec10d399aa2897545c9f1e8e43839148bdae68be4e3d736408dbb1a4bd
f2ff98ec10d399aa2897545c9f1e8e43839148bdae68be4e3d736408dbb1a4bd,1,2,1,44.28088,1543930505,Vote,d57237e1354cf36919349b2aee6b7e4cfbbce338a82e78ed6b95499de54e9759
1bf23fee04f8fa2031fa3b3c3e9784aff905b85081297ea2af7827497aafc5ef,1,2,1,44.28088,1543926199,Vote,43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e
a23f3777683a11935c5cbd776cc0d567fb6a919f20e2f7928fd257910e38c2df,-1,3,1,44.28088,1543886202,Regular,82823d96ccd4a58c44de28ee16978f02364e04c2f8961b637071b0fed3debe1c
f086ebfa06e737c6ef6ce9ff372db3539b96221a889e5d0b660e3bf55dc268d5,-1,7,1,44.28088,1543884349,Regular,85a28ec3000e1000d9153f45662ae837acacbdc3138608218671f6ad2b345042
82823d96ccd4a58c44de28ee16978f02364e04c2f8961b637071b0fed3debe1c,1,2,1,44.28088,1543883605,Vote,a23f3777683a11935c5cbd776cc0d567fb6a919f20e2f7928fd257910e38c2df
85a28ec3000e1000d9153f45662ae837acacbdc3138608218671f6ad2b345042,1,2,1,44.28088,1543878166,Vote,f086ebfa06e737c6ef6ce9ff372db3539b96221a889e5d0b660e3bf55dc268d5
06f3237c586744fa51e24772c22030641c9e646be6faf4fd0148764f89139633,-1,0,1,44.18267054,1543872064,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
50dfe83206ebbc0c4fa179cd444778a4dafb1679ee990eb5ad33d75094ee70ee,-1,0,1,44.18267054,1543872064,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
88e72b736f81ff24844662c5df200758634fce933cff898f26ccf7b1df805f62,-1,0,1,44.18267054,1543872064,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
e97ba63800654f90ba2a7e1a984dd58f0ad47df9939a54758930d8492cd5ca12,-1,0,1,44.18267054,1543872064,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
0fe70bbb8f7217d0ad779b89be04d64e055774962d37e21cd9e3cfb37f603597,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
2878ac29d4f866bd9854dc971f2196660ec231aaec056c21857cd7af63b0f3df,-1,0,1,44.18267054,1543871880,Ticket,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
