tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
befdf7cfd84afcd51066425566b79e8127ccba1e5c96723224b405402f054e30,-1,1,1,49.36590742,1550414636,Vote,8264df7831531fc2dfe41e0cdb58b12bd021494b01fcdb6d44dfa2da6341820d
4c56455edc2d295f337897f28f01cf162d6e33b8f44526f878e55d1999b4262f,-1,0,1,50.15936429,1550367820,Regular,43137a25261c80ef41017fa86d7489f1f23e994bc864259f9ec23cbd4bc896cc
43137a25261c80ef41017fa86d7489f1f23e994bc864259f9ec23cbd4bc896cc,1,2,1,50.15936429,1550366860,Vote,4c56455edc2d295f337897f28f01cf162d6e33b8f44526f878e55d1999b4262f
a7adf59367fdb85263b69df831c6cee5371679ae0142e757d109f85804709648,-1,1,1,49.36590742,1550352238,Vote,3873a93f6def32eb34212074e2a1b9e3bee703ae38dae22ce08f5883330aa8a7
7fa1454cfa58b7662836dafac6b87bd2c48d5e3eeff88524f64718ec3727e0f4,-1,1,1,49.36590742,1550348732,Vote,14c898e8941ad4d39b0618ed52ebd52210c420f513f07609b4ea994649f1a514
3d874d7527d470d2c842982a524c9700d89fb90472727b451e7613efd0f2076a,-1,8,1,49.36588542,1550347784,Regular,3465cd7ba3222096a3e21af94deed854543190405146ba186ce576b97fd2469a
3465cd7ba3222096a3e21af94deed854543190405146ba186ce576b97fd2469a,1,0,1,49.36588542,1550345600,Revocation,3d874d7527d470d2c842982a524c9700d89fb90472727b451e7613efd0f2076a
1161a0cbfe3482b09e26cf0cff839777e1c3fc12d4934fca054a4b3c7863126f,-1,1,1,49.36590742,1550221508,Vote,1aa3f3fa3dad82a4b471224cbfb78af3686e392ee5e6b3c175e40761b7f48861
a591111414c6a90d267384e8cee2f00ba3e8350435e7d9bbb60c2cd2198f1eb2,-1,1,1,49.36590742,1550194817,Vote,49760953965f0a8432a6b204b28019e1ac5ebd78ef3468cf95bd89f53e6c1f1b
e87b640999b9f788ee6a3527e777984c57f9fa8c268944a6889f807865685dc2,-1,2,1,50.16729886,1550149711,Regular,6e235c61219811618a8d632a003be7be9b2ad874c5065721c543cc80cac80b64
6e235c61219811618a8d632a003be7be9b2ad874c5065721c543cc80cac80b64,1,2,1,50.16729886,1550147512,Vote,e87b640999b9f788ee6a3527e777984c57f9fa8c268944a6889f807865685dc2
54b3ff91178e132c7fb633441f010c694cc084a97db9c5d359711656b6b863ad,-1,1,1,49.36590742,1550145334,Vote,8a1eb3ed07ee2eeca06a110c6bb533ad29b4101ac05e2bff386c7a124f24c9b3
14c898e8941ad4d39b0618ed52ebd52210c420f513f07609b4ea994649f1a514,1,0,1,49.36590742,1550132034,Ticket,7fa1454cfa58b7662836dafac6b87bd2c48d5e3eeff88524f64718ec3727e0f4
1aa3f3fa3dad82a4b471224cbfb78af3686e392ee5e6b3c175e40761b7f48861,1,0,1,49.36590742,1550132034,Ticket,1161a0cbfe3482b09e26cf0cff839777e1c3fc12d4934fca054a4b3c7863126f
3873a93f6def32eb34212074e2a1b9e3bee703ae38dae22ce08f5883330aa8a7,1,0,1,49.36590742,1550132034,Ticket,a7adf59367fdb85263b69df831c6cee5371679ae0142e757d109f85804709648
49760953965f0a8432a6b204b28019e1ac5ebd78ef3468cf95bd89f53e6c1f1b,1,0,1,49.36590742,1550132034,Ticket,a591111414c6a90d267384e8cee2f00ba3e8350435e7d9bbb60c2cd2198f1eb2
8264df7831531fc2dfe41e0cdb58b12bd021494b01fcdb6d44dfa2da6341820d,1,0,1,49.36590742,1550132034,Ticket,befdf7cfd84afcd51066425566b79e8127ccba1e5c96723224b405402f054e30
8a1eb3ed07ee2eeca06a110c6bb533ad29b4101ac05e2bff386c7a124f24c9b3,1,0,1,49.36590742,1550132034,Ticket,54b3ff91178e132c7fb633441f010c694cc084a97db9c5d359711656b6b863ad
