tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467a92f7d86eb5ac41004ab9c7b4ec4e6bb4058c18f4bf7ea78ada6f72c8621a,-1,0,1,0.05916215,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
467a92f7d86eb5ac41004ab9c7b4ec4e6bb4058c18f4bf7ea78ada6f72c8621a,-1,1,1,50.25769865,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
96e6290750fa1df30aab24c90cf65c7f421f91f01bcc566e2f755a7b9a1020ae,-1,0,1,0.05916215,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
96e6290750fa1df30aab24c90cf65c7f421f91f01bcc566e2f755a7b9a1020ae,-1,1,1,50.25769865,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
f2e366e3ae678f4c320293c9ee519228aa0d28bc9b0c8dc468b3cf8bdff77fa9,-1,1,1,50.25769865,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
f2e366e3ae678f4c320293c9ee519228aa0d28bc9b0c8dc468b3cf8bdff77fa9,-1,0,1,0.05916215,1549992356,Ticket,fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,5,1,50.25769865,1549992310,Regular,467a92f7d86eb5ac41004ab9c7b4ec4e6bb4058c18f4bf7ea78ada6f72c8621a
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,0,1,0.05916215,1549992310,Regular,f2e366e3ae678f4c320293c9ee519228aa0d28bc9b0c8dc468b3cf8bdff77fa9
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,1,1,50.25769865,1549992310,Regular,f2e366e3ae678f4c320293c9ee519228aa0d28bc9b0c8dc468b3cf8bdff77fa9
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,2,1,0.05916215,1549992310,Regular,96e6290750fa1df30aab24c90cf65c7f421f91f01bcc566e2f755a7b9a1020ae
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,3,1,50.25769865,1549992310,Regular,96e6290750fa1df30aab24c90cf65c7f421f91f01bcc566e2f755a7b9a1020ae
fe58a84d4435e98d0d0a35980a9cabb370e25dacbe7fc6f05f780f94fb56f22e,1,4,1,0.05916215,1549992310,Regular,467a92f7d86eb5ac41004ab9c7b4ec4e6bb4058c18f4bf7ea78ada6f72c8621a
