tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ac4b3fc705dadb962aa84727f067a395102dec975147133174c4992cc3301e,-1,1,1,28.42175488,1547558221,Vote,3773f5a47d0c09f8174d0a7d9a7d9c877cb15b5ce6f6db34d55fc039021f6fda
f361f4098235d9e30e93af2b64ab1a3d4361b4c35d373789c16efcbc1fa6d383,-1,2,1,29.3069896,1547325072,Regular,248948dd80e48810c1f7ce2fd4b5a3504c046719d3d7c095330ca2589de66b63
248948dd80e48810c1f7ce2fd4b5a3504c046719d3d7c095330ca2589de66b63,1,2,1,29.3069896,1547323781,Vote,f361f4098235d9e30e93af2b64ab1a3d4361b4c35d373789c16efcbc1fa6d383
7f76b42a148decb27a07989a59aadfba87e8afa22040cda7cf6312c6e82a9e15,-1,1,1,29.3069896,1547241162,Regular,d4683c39061bb407a38dbef915308f99b8bddde188ff86b74087088bc17a8133
d4683c39061bb407a38dbef915308f99b8bddde188ff86b74087088bc17a8133,1,2,1,29.3069896,1547237503,Vote,7f76b42a148decb27a07989a59aadfba87e8afa22040cda7cf6312c6e82a9e15
488813eea939015c2d25b9221a9358157b74ef8fd3369b40078942abf1ca949c,-1,1,1,28.42175488,1547216234,Vote,4c453f1610991d4877b0c09b275b66a49956a75bc77f1ce2b18c817a097afcde
bb804b5f04f113ea49f2cc3d6627893303a861ee00583617f0ebec1e600e1be1,-1,1,1,28.42175488,1547214539,Vote,c78976d9b37a01d1c06205b6d5e1d0c15ebe5ce6586c80d95fed5b1a5984c08a
84abd289b60aabd5f0648faca06498c6f3ef67a7182372907f61c5f9d1c625de,-1,1,1,28.42175488,1547202943,Vote,9ecaa2b2b32b53dd2292ce742d6f85f8851de12a44eed8217a9cb764e802f82c
d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5,-1,2,1,29.3069896,1547182492,Regular,d4224c360415f40505c6cd172259fa458f90b434b9f9858d49bc747e77a81079
d4224c360415f40505c6cd172259fa458f90b434b9f9858d49bc747e77a81079,1,2,1,29.3069896,1547182061,Vote,d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5
68db46ffff378a8f62b330ac5014491adf4de98c7318946062962637977171f0,-1,1,1,28.42175488,1547180108,Vote,551ea1ee8e185f0f476b3e589d53df7abefbdb4ff1ae885e4e2e704571010d58
3773f5a47d0c09f8174d0a7d9a7d9c877cb15b5ce6f6db34d55fc039021f6fda,1,0,1,28.42175488,1547179898,Ticket,b5ac4b3fc705dadb962aa84727f067a395102dec975147133174c4992cc3301e
4c453f1610991d4877b0c09b275b66a49956a75bc77f1ce2b18c817a097afcde,1,0,1,28.42175488,1547179898,Ticket,488813eea939015c2d25b9221a9358157b74ef8fd3369b40078942abf1ca949c
551ea1ee8e185f0f476b3e589d53df7abefbdb4ff1ae885e4e2e704571010d58,1,0,1,28.42175488,1547179898,Ticket,68db46ffff378a8f62b330ac5014491adf4de98c7318946062962637977171f0
9ecaa2b2b32b53dd2292ce742d6f85f8851de12a44eed8217a9cb764e802f82c,1,0,1,28.42175488,1547179898,Ticket,84abd289b60aabd5f0648faca06498c6f3ef67a7182372907f61c5f9d1c625de
c78976d9b37a01d1c06205b6d5e1d0c15ebe5ce6586c80d95fed5b1a5984c08a,1,0,1,28.42175488,1547179898,Ticket,bb804b5f04f113ea49f2cc3d6627893303a861ee00583617f0ebec1e600e1be1
