tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,23,1,18.65771196,1568575969,Regular,6ce8f4d73b2cac8ab3a351668d8a0c1bdc0c98b5afef922454c95e60683a07d4
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,43,1,18.65771196,1568575298,Regular,d7a63f6fa268c7835470adb80d90f2a244b2da4462a7186ffba3886104ffeaa7
37f56f99af0eccf0dbf1cfcf5d8c1e519827cd906864b457cc10cdb0c5461cc4,-1,0,1,18.65773396,1568552451,Revocation,7d4db5eba09f5f4a7ffa8fd25d944b56770835bae9e14c7ed5dcef44d63994c3
6ce8f4d73b2cac8ab3a351668d8a0c1bdc0c98b5afef922454c95e60683a07d4,1,0,1,18.65771196,1568552451,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
edd007aa615e3ec88c60dd429e48f3d50ee40e51ba44df6dc9c81027b42aac48,-1,0,1,18.65773396,1568552451,Revocation,26e8b01897a4263e10ad673e1cd2dacc54ed54a66bedcc4e6c25d9c8211a5f97
6e1b60079fb12e9eb5e45172c42290b2322ff65d1f4fd1de7c5b8eb71bee2f46,-1,0,1,18.65773396,1568550551,Revocation,280f54ce0c5ec305344bfb5e64f7484d5987aa31da8731d5914b1d83db7c5498
d7a63f6fa268c7835470adb80d90f2a244b2da4462a7186ffba3886104ffeaa7,1,0,1,18.65771196,1568550551,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
f11c86959273318bc9eee80ba308822cc9244c6ad5ba2f32a51c6bfe7d7adc01,-1,0,1,18.65773396,1568550551,Revocation,9b178bd26eb6e6922e57923f09cc5f7ebbe832720d44bf528bc9c8dbac5c3b1c
97e8efea2d14256be415707032bfecf58fd52c19a79fcc275d559a1f0cf2cb19,-1,0,1,18.65773396,1568549959,Revocation,ddabea0b198fab2b6ec49eb1c2551f818cbcfde92e60811b326b6995d89f7987
c5c077a30799b38d182d4de6fa8cd846e068821cda1c719270f100c55f6e0082,-1,4,1,19.07744983,1568144469,Regular,6c864b0ece22966db2e639871078b35d0de28096a41cc0248c0f385b4d3b28cc
6c864b0ece22966db2e639871078b35d0de28096a41cc0248c0f385b4d3b28cc,1,2,1,19.07744983,1568143630,Vote,c5c077a30799b38d182d4de6fa8cd846e068821cda1c719270f100c55f6e0082
5b58c296616a3e89b09950f7447ba338c8a3a2752655a716d867bc4aa6076d2f,-1,1,1,18.65773396,1568142973,Vote,434701e4547c9ff67e2c09511187ccfab23766e619e78a7de45b29155a524694
d43e566d320e9e36c2a51b29ff2fa01ba61d25cb17b1267eb2263348c046d4a7,-1,1,1,19.07744983,1568137355,Regular,4f43b0e593516ce4e9999e239e0be0278e87263d510e4851c69e556e2b510b6b
4f43b0e593516ce4e9999e239e0be0278e87263d510e4851c69e556e2b510b6b,1,2,1,19.07744983,1568132226,Vote,d43e566d320e9e36c2a51b29ff2fa01ba61d25cb17b1267eb2263348c046d4a7
4854ead55fe82b1bb83c6fcc94f2c5a2decb3a49969afbf8adb66061acd9473d,-1,1,1,18.65773396,1567965935,Vote,4e9f2678e9106b3a33f25c07e078761a8d5f9bb760477770d5914ac16696ddcd
a7e85cf9a00041559019a0d8f63bfc9c3f79dc1f68762c3383109504f86111cb,-1,3,1,19.07744983,1567964237,Regular,becaa54058078549531e06037b69769b8b94e067c714b2f281e9d46b7c923af4
becaa54058078549531e06037b69769b8b94e067c714b2f281e9d46b7c923af4,1,2,1,19.07744983,1567963383,Vote,a7e85cf9a00041559019a0d8f63bfc9c3f79dc1f68762c3383109504f86111cb
5bdd04f3c23362fe6712668802be2900189f2f2953e3559a5691658a123492bf,-1,2,1,19.07744983,1567957418,Regular,de196aaa083e12ce279011f4904e14b4ac7b8d0e5f117a392c30d58c20679675
de196aaa083e12ce279011f4904e14b4ac7b8d0e5f117a392c30d58c20679675,1,2,1,19.07744983,1567956347,Vote,5bdd04f3c23362fe6712668802be2900189f2f2953e3559a5691658a123492bf
26e8b01897a4263e10ad673e1cd2dacc54ed54a66bedcc4e6c25d9c8211a5f97,1,0,1,18.65773396,1567951258,Ticket,edd007aa615e3ec88c60dd429e48f3d50ee40e51ba44df6dc9c81027b42aac48
280f54ce0c5ec305344bfb5e64f7484d5987aa31da8731d5914b1d83db7c5498,1,0,1,18.65773396,1567951258,Ticket,6e1b60079fb12e9eb5e45172c42290b2322ff65d1f4fd1de7c5b8eb71bee2f46
434701e4547c9ff67e2c09511187ccfab23766e619e78a7de45b29155a524694,1,0,1,18.65773396,1567951258,Ticket,5b58c296616a3e89b09950f7447ba338c8a3a2752655a716d867bc4aa6076d2f
4e9f2678e9106b3a33f25c07e078761a8d5f9bb760477770d5914ac16696ddcd,1,0,1,18.65773396,1567951258,Ticket,4854ead55fe82b1bb83c6fcc94f2c5a2decb3a49969afbf8adb66061acd9473d
7d4db5eba09f5f4a7ffa8fd25d944b56770835bae9e14c7ed5dcef44d63994c3,1,0,1,18.65773396,1567951258,Ticket,37f56f99af0eccf0dbf1cfcf5d8c1e519827cd906864b457cc10cdb0c5461cc4
9b178bd26eb6e6922e57923f09cc5f7ebbe832720d44bf528bc9c8dbac5c3b1c,1,0,1,18.65773396,1567951258,Ticket,f11c86959273318bc9eee80ba308822cc9244c6ad5ba2f32a51c6bfe7d7adc01
ddabea0b198fab2b6ec49eb1c2551f818cbcfde92e60811b326b6995d89f7987,1,0,1,18.65773396,1567951258,Ticket,97e8efea2d14256be415707032bfecf58fd52c19a79fcc275d559a1f0cf2cb19
