tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,560,1,0.03465992,1596050725,Regular,5157bf4be571bc8bf0058e97f7ebe6db87fb627338af9c9e6cf58e7fb266550e
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,170,1,0.03465992,1596050725,Regular,5e9a7083b9451487c03f99fab86fe314c42434b72d5bc96616fb17f66b10760a
94cdc0e596438f91e9bd9694a305c8f06a8bcec7aabbcc0dcdc1b54eb8688c22,-1,0,1,88.69194411,1595987499,Regular,71145293edad16c985622565151a04951027398380cb0e9483f59438c8057a2e
c1b72b832c38f4c9b11c7f59605490bd6b53e0dbdefc0ae9efec2c488cf3f48a,-1,9,1,0.00320264,1595981739,Regular,7d422fc79851b1980e025da172d13f10ca78155575b05181e5489ab0d93ef3be
3e7819ad81072ea780125a21e0031659dc14a69d72e546e362a0de04abb6b123,-1,5,1,90.46536079,1595961444,Regular,d76910bbe447f321292e0444fd8d2945f4cf15c7be7b0b34c5944b5ceaddee24
82cde2938aeab38951502dc49e42f0ca3618ffb94c7659fa88fdbbcb8fd6cc79,-1,0,1,2.67707144,1595952087,Regular,5006057aac14ed52c9bbd87dde32638ef17682f216f131fb3639817c2ee94855
5e9a7083b9451487c03f99fab86fe314c42434b72d5bc96616fb17f66b10760a,1,1,1,0.03465992,1595951877,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
71145293edad16c985622565151a04951027398380cb0e9483f59438c8057a2e,1,1,1,88.69194411,1595951877,Regular,94cdc0e596438f91e9bd9694a305c8f06a8bcec7aabbcc0dcdc1b54eb8688c22
5157bf4be571bc8bf0058e97f7ebe6db87fb627338af9c9e6cf58e7fb266550e,1,1,1,0.03465992,1595951832,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
d76910bbe447f321292e0444fd8d2945f4cf15c7be7b0b34c5944b5ceaddee24,1,0,1,90.46536079,1595951622,Regular,3e7819ad81072ea780125a21e0031659dc14a69d72e546e362a0de04abb6b123
5006057aac14ed52c9bbd87dde32638ef17682f216f131fb3639817c2ee94855,1,1,1,2.67707144,1595951521,Regular,82cde2938aeab38951502dc49e42f0ca3618ffb94c7659fa88fdbbcb8fd6cc79
9af344261c0e53ee2f56dbd0b9ea8d563288f059f24778486854439c152bd9cb,-1,5,1,0.35177036,1595949927,Regular,3437a56d76d32af72b659168439e6f350c039ae4986c9209461aadf059f84473
7d422fc79851b1980e025da172d13f10ca78155575b05181e5489ab0d93ef3be,1,0,1,0.00320264,1595949297,Regular,c1b72b832c38f4c9b11c7f59605490bd6b53e0dbdefc0ae9efec2c488cf3f48a
3437a56d76d32af72b659168439e6f350c039ae4986c9209461aadf059f84473,1,8,1,0.35177036,1595949063,Regular,9af344261c0e53ee2f56dbd0b9ea8d563288f059f24778486854439c152bd9cb
