tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b90131bb113981c7d70126effb4cb77f9d1dc40f08dd35f8147ef6740477d92,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
29c9019434e225433bc45cadeac06dc2f228d80b277c4a13fa87932b08f57d8f,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
4995b29d55e5b0d7ab2edd4e54ca51c3ecb49615699bae2668d1d7d8bdd16959,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
50fb02bbe8b6815f3a875970e43bfdd26aea83bb7c59e6c1a17b628e7f381e1d,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
7d7f571d3bf4f0b1bf0d74ad01ec1398f5befb9bafd04baaa209cc61c93bff64,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
fabcb9c75b1676c7bd15780f510aa51f11b3f7076c031b0b4dbc3111ebfee792,-1,0,1,67.31826341,1617483119,Ticket,68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,3,1,67.31826341,1617482902,Regular,0b90131bb113981c7d70126effb4cb77f9d1dc40f08dd35f8147ef6740477d92
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,5,1,67.31826341,1617482902,Regular,4995b29d55e5b0d7ab2edd4e54ca51c3ecb49615699bae2668d1d7d8bdd16959
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,2,1,67.31826341,1617482902,Regular,7d7f571d3bf4f0b1bf0d74ad01ec1398f5befb9bafd04baaa209cc61c93bff64
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,4,1,67.31826341,1617482902,Regular,fabcb9c75b1676c7bd15780f510aa51f11b3f7076c031b0b4dbc3111ebfee792
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,1,1,67.31826341,1617482902,Regular,29c9019434e225433bc45cadeac06dc2f228d80b277c4a13fa87932b08f57d8f
68a7ab0281be437a8c994954e47408ca19a8e1e4d2efd96ee12f21edbc483f68,1,0,1,67.31826341,1617482902,Regular,50fb02bbe8b6815f3a875970e43bfdd26aea83bb7c59e6c1a17b628e7f381e1d
