tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb3434135b480be50fc7a7c7be0a9128c8b298a36fa7961efb76896080085ab,-1,3,1,39.39784455,1556014442,Regular,4b6beb70c410a053bb8da9edd64212e22716136f990d4b1ab6862a4203f2dae2
4b6beb70c410a053bb8da9edd64212e22716136f990d4b1ab6862a4203f2dae2,1,2,1,39.39784455,1556013890,Vote,2bb3434135b480be50fc7a7c7be0a9128c8b298a36fa7961efb76896080085ab
8c35301cbd777ae20ebc45991c98e7c3af3793257c813a46058cfb1016ee3173,-1,0,1,39.39784455,1556013639,Regular,4622f2ab45e2890683ee7cf52dfe6e84fd64489971550fb7e19b7ada49556a10
4622f2ab45e2890683ee7cf52dfe6e84fd64489971550fb7e19b7ada49556a10,1,2,1,39.39784455,1556012884,Vote,8c35301cbd777ae20ebc45991c98e7c3af3793257c813a46058cfb1016ee3173
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,13,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,9,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,10,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,11,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,12,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,14,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5f261babee3ebdcf5279f680f9365f2db0d5be93b9e58d14294061f1e28c825d,-1,8,1,38.76041411,1556003631,Regular,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
1af866cbc7e263202943c421da42cbe44d3f5d71bd061f3cafa7a8c5fe564a0c,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
1d35c45817e4c0d096321b67f5ac677d079ed86aae60629c8ac4be15b294de14,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
416b2ece6eaf602b0c4fd9dd015032ffced742fd899b3dcfa3109501f999201b,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
55f8cc82f93d9a93ecc0385b02c26ad128e897243b57fdfc89c04ca4cb2745ae,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
5a9c06f963ec7cf9bd60b14f2aee992eda4054a236161b4935f20461e11e9681,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
623a3da03f8a8606e8932c342c553f8c85f723b6631de658bbc3f5f5431586f7,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
8b9543a62f650ac48557d5c03635344a19a1330c88e0537b17a5d1a073b117c0,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
95b754e5f1ad43e869d43244427905b97009f4125c61969d02d0441877bfb3cf,-1,0,1,38.76041411,1555993337,Ticket,ea4f15d9cb0172352f1c966341fdf3fedea89307b69f56c7b1514f09a11f0d34
