tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,13,1,18.83643059,1568574317,Regular,cc72382f28b700691c4b8c1b955b2b59e4d0058bc189c6c56bd37b05657e6478
cc72382f28b700691c4b8c1b955b2b59e4d0058bc189c6c56bd37b05657e6478,1,0,1,18.83643059,1568550840,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
79e76001821226c50f03e68d822a119567489515462c71975b9409e460d8f10e,-1,0,1,18.83648239,1568068279,Ticket,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
da831dd50401b4dc90930a3261e7ac21f400218b93c06c7e0654e6c8e901b5d4,-1,0,1,18.83648239,1568068279,Ticket,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
b170c818cc2de379e17abcc43a1edc53c344e46c1f958b6d6b8f7df5c9e16cf0,-1,0,1,18.83648239,1568066946,Ticket,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
fad2377b372a2030fcb29e23e423150f1f0ea98f1c1d04acc1360886cc417a79,-1,0,1,18.83648239,1568066946,Ticket,2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,1,3,1,18.83648239,1568066732,Regular,b170c818cc2de379e17abcc43a1edc53c344e46c1f958b6d6b8f7df5c9e16cf0
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,1,1,1,18.83648239,1568066732,Regular,fad2377b372a2030fcb29e23e423150f1f0ea98f1c1d04acc1360886cc417a79
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,1,2,1,18.83648239,1568066732,Regular,79e76001821226c50f03e68d822a119567489515462c71975b9409e460d8f10e
2ccafb3c3f0d21f65d8f154ff10315de28be3150bafdc2bae5895a300424bcb0,1,0,1,18.83648239,1568066732,Regular,da831dd50401b4dc90930a3261e7ac21f400218b93c06c7e0654e6c8e901b5d4
