tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dac2c8c6fc7c27af506842defa7e6562789dc753bfd9db46ba9dbabf6f1223,-1,0,1,30.30148105,1547502894,Ticket,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
635aaa248ad1ef16b3f58d25180bd96cac8aa0db53dbff9f7220a2098d59cb62,-1,0,1,30.30148105,1547502894,Ticket,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
803d3563725dce5ff874c9c5886b5c62f9eb90cbce7d40b962d404001826eca8,-1,0,1,30.30148105,1547502894,Ticket,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
9ad42dc81bc5cfee97448ee5ee90ecc84824fbe207db80ab8abe09df1e4a738d,-1,0,1,30.30148105,1547502894,Ticket,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
afc069f8c1218201686152f33016e039ce22038532c5b5354813ec760f7f9f62,-1,2,1,24.68610524,1547502894,Regular,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
e88967a69a5e8536fac3c25e86726da145e5b9ddf51067e86ed46cb0e67aae26,-1,0,1,30.30148105,1547502894,Ticket,51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,5,1,24.68610524,1547502874,Regular,afc069f8c1218201686152f33016e039ce22038532c5b5354813ec760f7f9f62
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,3,1,30.30148105,1547502874,Regular,9ad42dc81bc5cfee97448ee5ee90ecc84824fbe207db80ab8abe09df1e4a738d
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,4,1,30.30148105,1547502874,Regular,e88967a69a5e8536fac3c25e86726da145e5b9ddf51067e86ed46cb0e67aae26
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,0,1,30.30148105,1547502874,Regular,635aaa248ad1ef16b3f58d25180bd96cac8aa0db53dbff9f7220a2098d59cb62
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,1,1,30.30148105,1547502874,Regular,25dac2c8c6fc7c27af506842defa7e6562789dc753bfd9db46ba9dbabf6f1223
51c40cfad4b89be61b0b0dfd4f97fd3dd70cfa7ad30d63e1747ee0dfb06ab4fd,1,2,1,30.30148105,1547502874,Regular,803d3563725dce5ff874c9c5886b5c62f9eb90cbce7d40b962d404001826eca8
