tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42,-1,9,1,52.97631219,1544898091,Regular,bdfe97284575811fdd6c6fc21016ae8b4bb59dd8c78b5dc6c66fa15d853fb6ac
bdfe97284575811fdd6c6fc21016ae8b4bb59dd8c78b5dc6c66fa15d853fb6ac,1,0,1,52.97631219,1544897854,Revocation,f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42
df74dbdb9ba0abdd9a495a64dad54a6f0da220c8bd0da892e127cd5a851d24ca,-1,7,1,53.97383884,1544194082,Regular,359804765277017e9f10aec7b678b582789a4f9784b55f27adfa87eaeebc7481
359804765277017e9f10aec7b678b582789a4f9784b55f27adfa87eaeebc7481,1,2,1,53.97383884,1544193595,Vote,df74dbdb9ba0abdd9a495a64dad54a6f0da220c8bd0da892e127cd5a851d24ca
9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674,-1,5,1,53.97383884,1544171543,Regular,584449105447891c07d501d83f782373b2a9b78c8cbd1c852beae27e812cfc3c
584449105447891c07d501d83f782373b2a9b78c8cbd1c852beae27e812cfc3c,1,2,1,53.97383884,1544164747,Vote,9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674
0e88c57aaa87d0b1667fb0ce755418bcb8954ea1d258c295021884155ea0a859,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
31f29043e6ab5aab5721b042ba77803017edc965b5e1dc93bec273c747aa1686,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
558ed8d04bb9d1128a6ef51092dfde22a8e07a6f1e474be9fac228ef7a7b877f,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
76099402e27cc2cfc2bdd55884fb5e77aab7441084e5c5845d4823107877c3b5,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
a1a07c9789db5b36b225bbf678d87337f6354eda425552af3917e5ca2425f4d5,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
b180baf63dc9b9012e6116df655a936bf4081dddf44a592fda6ad007667b6295,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
cfc50738498e9fd52c1a88d1f2faab0837c79dda54f3879e088109fc26dd238b,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
db099c5d0456406595e8856ccb9f97397ec2ae7de99fb612338f0d9022050854,-1,0,1,50.82452417,1544089256,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
02ba9077b06d2a43d769d1a074f92902a87c37e37b7047652da508cd9c2838b4,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
0e6b2dceea10a0bed6cb2f4f77ddb708a012e4a1bfc775afa70049d844d25d7d,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
37ea384f9c540974944fab97a96caeea5f5f32ed4440c6297a533ff5d7186d3d,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
3d8415c946b1d88987b40a735c2b63ca87f02b1dda2fe93d055908da9fb27262,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
496503150589453d45a2649569f8b67dbd1e5de636b94c4bafbfeb20e1fa737c,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
777a46af44012c45184f1ee98c1e49cb2195be050d8c3159d07b5495f15e59e9,-1,0,1,50.82452417,1544089224,Ticket,f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761
