tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d554b4ca32b1313597887035a683e117d824a9bb0fbf1f704a44e0de67fcc2fc,-1,2,1,93.65252378,1552859124,Regular,d407bb419a55fbe8085feb9e5180cb2babb0464ded1aa978f428bd604d180066
d407bb419a55fbe8085feb9e5180cb2babb0464ded1aa978f428bd604d180066,1,2,1,93.65252378,1552856966,Vote,d554b4ca32b1313597887035a683e117d824a9bb0fbf1f704a44e0de67fcc2fc
fd20989dfdf5907f15973e24e5b35016330e1afe61182aa46c20f24ea7679af8,-1,1,1,92.93421763,1552811269,Vote,8ca37f3291a99a40ff28411bd6fee73c676a62de0d9916df5a4780046ca23b95
0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51,-1,2,1,93.65252378,1552722747,Regular,bf3544dad53052ebd2fddca9a37d0599aa221328f297cb998e874d81844657f2
bf3544dad53052ebd2fddca9a37d0599aa221328f297cb998e874d81844657f2,1,2,1,93.65252378,1552722379,Vote,0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51
b64953ebbee7e767e5ad0731961d2b92e38c697c2afc215c830f0caf108483fb,-1,1,1,92.93421763,1552719899,Vote,55dd4cbacfb921577d6cc7d2709b4667d1cda47c1233a07ee3ff3f906bdbea00
94d7957e4b82730616a2c4101ca6796a27fdb0d1e53e140f7d6b59b3af9c5ae8,-1,1,1,92.93421763,1552677286,Vote,85a0cd289d8e1f16cc78fbfac343f3ccf5a23ccd5e63668399e1e9d8381222ef
f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28,-1,1,1,93.65252378,1552659559,Regular,878f739ca9d9057b6445bc01934e9376dc6ea092e88421a3da19e6ac2a4e776a
878f739ca9d9057b6445bc01934e9376dc6ea092e88421a3da19e6ac2a4e776a,1,2,1,93.65252378,1552657507,Vote,f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28
55dd4cbacfb921577d6cc7d2709b4667d1cda47c1233a07ee3ff3f906bdbea00,1,0,1,92.93421763,1552653580,Ticket,b64953ebbee7e767e5ad0731961d2b92e38c697c2afc215c830f0caf108483fb
85a0cd289d8e1f16cc78fbfac343f3ccf5a23ccd5e63668399e1e9d8381222ef,1,0,1,92.93421763,1552653580,Ticket,94d7957e4b82730616a2c4101ca6796a27fdb0d1e53e140f7d6b59b3af9c5ae8
8ca37f3291a99a40ff28411bd6fee73c676a62de0d9916df5a4780046ca23b95,1,0,1,92.93421763,1552653580,Ticket,fd20989dfdf5907f15973e24e5b35016330e1afe61182aa46c20f24ea7679af8
