tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf18627b610d5d1e1176dfdd31db8861497949c289d02979d63cc7213b5d29dc,-1,20,1,17.38238862,1537446066,Regular,b994b074516ad9d54b290a691b6a49ebe37a8fc7c2691d34d43dc700863fc9b5
b994b074516ad9d54b290a691b6a49ebe37a8fc7c2691d34d43dc700863fc9b5,1,2,1,17.38238862,1537442497,Vote,cf18627b610d5d1e1176dfdd31db8861497949c289d02979d63cc7213b5d29dc
399bd527b05e057acb4c01ce42a586115af3c827e7be5d8a4e5ed61f0ca73e7a,-1,3,1,17.38238862,1537377235,Regular,0730785fc68128702efe76209e03f5af0ba3942c531a5c9a01556160c7bc311d
0730785fc68128702efe76209e03f5af0ba3942c531a5c9a01556160c7bc311d,1,2,1,17.38238862,1537375103,Vote,399bd527b05e057acb4c01ce42a586115af3c827e7be5d8a4e5ed61f0ca73e7a
0096ed3d89b1685a302bbfe28ce6b848d14c2866a04ca5ca004e83c833666cd6,-1,1,1,17.39530887,1537292972,Regular,996f27b1ce8ed0e51ee5c8494da6f23ec3425c9aaa74185bcfb2924b7026be14
996f27b1ce8ed0e51ee5c8494da6f23ec3425c9aaa74185bcfb2924b7026be14,1,2,1,17.39530887,1537290417,Vote,0096ed3d89b1685a302bbfe28ce6b848d14c2866a04ca5ca004e83c833666cd6
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,561,1,17.39530887,1537280563,Regular,91cb02668dfd30b65ddee35fdc465728549a1194a0a7ab24be91ff79ef147df1
91cb02668dfd30b65ddee35fdc465728549a1194a0a7ab24be91ff79ef147df1,1,2,1,17.39530887,1537265380,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
7bceae1051034346759e2a6869d3174bb42a659ba55c78768423ebc3cfac6a52,-1,0,1,17.39530887,1537231100,Regular,ee03b3e69d478cee54379dc3196cfd82854246a02c377fa06658b6d074ebd004
ee03b3e69d478cee54379dc3196cfd82854246a02c377fa06658b6d074ebd004,1,2,1,17.39530887,1537228933,Vote,7bceae1051034346759e2a6869d3174bb42a659ba55c78768423ebc3cfac6a52
