tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c537f39879d7d03ef1220c79e2c5fe92f996a4c99a3a8ca6dffbc51a583a12ab,-1,1,1,54.51396971,1550934047,Vote,8f89b348d74f98c2ad0322001a93e2494957d1db8723c0d1640831a415b0e9c2
912404696a90d841a8c3f5ff232676e3bd2fb442726e0571eea21ef650668502,-1,1,1,54.51396971,1550652695,Vote,c12dee3c5d3b2968955f11c010bac4c9b348e9333152a5f0304cb0f00d0613fa
a56c93905ae70d657a1fd2b52c92bdbe6e3407534954f2d5be586b0fd35d37b1,-1,1,1,54.51396971,1550639027,Vote,86c9c80c304f6de491fbc9bb3fbc787a6559524324af20e114929a9639f8e422
a1525146238adab72f3708c39d2888bbd1ec4dfe76ce88419c0de44cc178ad4e,-1,0,1,55.29957057,1550587230,Regular,d235cc329f10b76b528a6bbf272855ba5182f909f577215af6221ed112a72529
ee7a490efcdfa1dc947e8026fa9f82ebbe78880a22348655e4b03697c653f9bc,-1,1,1,54.51396971,1550585091,Vote,cea46d6513d2c4b2e3dbef943c23fd5e4ef938acc77efab1dcf02b488e3df6b7
d235cc329f10b76b528a6bbf272855ba5182f909f577215af6221ed112a72529,1,2,1,55.29957057,1550584903,Vote,a1525146238adab72f3708c39d2888bbd1ec4dfe76ce88419c0de44cc178ad4e
a56749b6f9433a7af413507ccd1446b22e9955b9b3baa5a39b8d260a505d47cd,-1,1,1,54.51396971,1550536858,Vote,238b0452e898ccc36b4ef03efe0f6d8806c0bd13f04ca953d2d69d1a0a0133d4
7338c886b03745eb02f6698443f5e02d0752408356cc374afafe0fb69d5909e2,-1,0,1,55.30742658,1550463314,Regular,b3dd94bee95b39e9c887c89971b5e997ee1826a69db81341324b710e89b5883d
b3dd94bee95b39e9c887c89971b5e997ee1826a69db81341324b710e89b5883d,1,2,1,55.30742658,1550462202,Vote,7338c886b03745eb02f6698443f5e02d0752408356cc374afafe0fb69d5909e2
238b0452e898ccc36b4ef03efe0f6d8806c0bd13f04ca953d2d69d1a0a0133d4,1,0,1,54.51396971,1550438877,Ticket,a56749b6f9433a7af413507ccd1446b22e9955b9b3baa5a39b8d260a505d47cd
86c9c80c304f6de491fbc9bb3fbc787a6559524324af20e114929a9639f8e422,1,0,1,54.51396971,1550438877,Ticket,a56c93905ae70d657a1fd2b52c92bdbe6e3407534954f2d5be586b0fd35d37b1
8f89b348d74f98c2ad0322001a93e2494957d1db8723c0d1640831a415b0e9c2,1,0,1,54.51396971,1550438877,Ticket,c537f39879d7d03ef1220c79e2c5fe92f996a4c99a3a8ca6dffbc51a583a12ab
c12dee3c5d3b2968955f11c010bac4c9b348e9333152a5f0304cb0f00d0613fa,1,0,1,54.51396971,1550438877,Ticket,912404696a90d841a8c3f5ff232676e3bd2fb442726e0571eea21ef650668502
cea46d6513d2c4b2e3dbef943c23fd5e4ef938acc77efab1dcf02b488e3df6b7,1,0,1,54.51396971,1550438877,Ticket,ee7a490efcdfa1dc947e8026fa9f82ebbe78880a22348655e4b03697c653f9bc
