tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ea36e6a4b4a69c41456bf64b2b0959c70e1a0db942def921e79750e09abf97,-1,1,1,54.00914408,1553186499,Vote,afb305043020b023e0f3ccd69263527ba076a12bba8b13b5a793b151b392a609
5605659ddc012c90bfd0ad4ea6d25f83afb4f5e0ded65cb969a67be40484483d,-1,1,1,54.00914408,1552966842,Vote,67479ac5bee7a9bcbb638ffcc5dc02c7c0fb5f011cc2d8bcee6f4b0cc513a097
bded44323ad443f919827717d6ae617dda4bfc4c5fed9a83f245c8d5e6aa21af,-1,0,1,54.72745023,1552835047,Regular,6326b242d137a74fe80eb0da1fd944f91990dc3a19db644cd3867138b77eba39
6326b242d137a74fe80eb0da1fd944f91990dc3a19db644cd3867138b77eba39,1,2,1,54.72745023,1552833075,Vote,bded44323ad443f919827717d6ae617dda4bfc4c5fed9a83f245c8d5e6aa21af
32833c39a955f68c73704aec14d3f32fb40028e42a2cfb6c5cdc765090689c9a,-1,1,1,54.00914408,1552733082,Vote,d23581843cf8b74a82c727a71d874f3346352ee3a357e387cd71332891378b62
1922d5f728aff485ec06079bc5bc4922273e544d23b1488c2b58fb4cca32beee,-1,1,1,54.00914408,1552723672,Vote,386cc637f1d401a539d4ac1d5e9cc68b3200b0aab9f74e21e80af9e0af4526fc
16d2b781391fed8fbc111d6c4c75005addb714564b47d70d82930f4ea8004d06,-1,1,1,54.00914408,1552680651,Vote,0f736be210d5da33dc21de7700e954d9c1e6116a555e4bb09e8f4da3f6c35d6f
0f736be210d5da33dc21de7700e954d9c1e6116a555e4bb09e8f4da3f6c35d6f,1,0,1,54.00914408,1552655233,Ticket,16d2b781391fed8fbc111d6c4c75005addb714564b47d70d82930f4ea8004d06
386cc637f1d401a539d4ac1d5e9cc68b3200b0aab9f74e21e80af9e0af4526fc,1,0,1,54.00914408,1552655233,Ticket,1922d5f728aff485ec06079bc5bc4922273e544d23b1488c2b58fb4cca32beee
67479ac5bee7a9bcbb638ffcc5dc02c7c0fb5f011cc2d8bcee6f4b0cc513a097,1,0,1,54.00914408,1552655233,Ticket,5605659ddc012c90bfd0ad4ea6d25f83afb4f5e0ded65cb969a67be40484483d
afb305043020b023e0f3ccd69263527ba076a12bba8b13b5a793b151b392a609,1,0,1,54.00914408,1552655233,Ticket,68ea36e6a4b4a69c41456bf64b2b0959c70e1a0db942def921e79750e09abf97
d23581843cf8b74a82c727a71d874f3346352ee3a357e387cd71332891378b62,1,0,1,54.00914408,1552655233,Ticket,32833c39a955f68c73704aec14d3f32fb40028e42a2cfb6c5cdc765090689c9a
