tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a1aafe6214d0ab77958c27f51c7e8df67dfc43c6430c4aa9b5d04a09ad3cd3,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
14424fb404d78273414f3600a2ac5c0939d8fb84b8827b2ab81da41af100912a,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
37b1570f0840a53caa49565904979e35325da2440ae1e2f702db80bb6d77f73b,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
41d757704cc039218ef2d1c9c45686e2285bb806ca846efe0ecf2b148655165d,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
493adf8cbc95fa56eca8a591e57f1607dba136f0b7d8e2e41d20c7b65389e6d1,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
4b08837a87bab4054c02c1351fdc55074e54b751aaf661f96fc8613c73080e12,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
53e5e184322f9ff5181450504ec30feefba9b8f52cbb6c6920d1429311dfb805,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
5fc8c11e4376b695e1d6116832a39a7d4c52cdf76732a74d7b59184912618032,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
735e0e432d2d55de96a123e9ff4232278a4e63f9bdf9b9d01233bc758b976a51,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
7f9076c4a302e6608414d8f73359a03eaedc697a9e69d0d1391bd4aca74e481f,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
80ceede73a47841175ae5302cdc311ff7333078428827c743daacb5f81978cde,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
a1fd9a1f67e132136e7eed7fae191b1c801f990a138e9b4ee9c475d05e1fe85e,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
a65263a3c1daaa18f341fe1b69ebbc3e8e93bea950e165acb364fd03eed6bd0d,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
b24094799c61a47b0ec1ae85e7c40e4e70d4df7c32327159a3331fda2810c492,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
c282bc32555fa108e06bfc876856869f741c804e2501d7bb0d4674e50e51dcb9,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
c5214e6333dccd77d8b6c33126830e983ba89ddd94553538b3e437217d4f9df5,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
cd06f311d1a81e852f15685b277149bc24c168e6834d71904030875b19905d36,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
e68d591c958e93b158c5d7853f77a02300586502a55d676ad9d940058efe1d86,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
e9ad35006a23371016d3f7cc9ad1d3d0be6f8a0fc7ce5792642b0135126835ad,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
ec79719b80c8cf5c5328bf30c8eba1f01f435c1c206e58f96bfddf43522ff413,-1,0,1,17.48959564,1669033106,Ticket,cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,16,1,17.48959564,1669032828,Regular,e9ad35006a23371016d3f7cc9ad1d3d0be6f8a0fc7ce5792642b0135126835ad
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,0,1,17.48959564,1669032828,Regular,c5214e6333dccd77d8b6c33126830e983ba89ddd94553538b3e437217d4f9df5
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,18,1,17.48959564,1669032828,Regular,e68d591c958e93b158c5d7853f77a02300586502a55d676ad9d940058efe1d86
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,12,1,17.48959564,1669032828,Regular,53e5e184322f9ff5181450504ec30feefba9b8f52cbb6c6920d1429311dfb805
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,3,1,17.48959564,1669032828,Regular,b24094799c61a47b0ec1ae85e7c40e4e70d4df7c32327159a3331fda2810c492
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,13,1,17.48959564,1669032828,Regular,41d757704cc039218ef2d1c9c45686e2285bb806ca846efe0ecf2b148655165d
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,8,1,17.48959564,1669032828,Regular,37b1570f0840a53caa49565904979e35325da2440ae1e2f702db80bb6d77f73b
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,6,1,17.48959564,1669032828,Regular,735e0e432d2d55de96a123e9ff4232278a4e63f9bdf9b9d01233bc758b976a51
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,5,1,17.48959564,1669032828,Regular,a65263a3c1daaa18f341fe1b69ebbc3e8e93bea950e165acb364fd03eed6bd0d
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,19,1,17.48959564,1669032828,Regular,7f9076c4a302e6608414d8f73359a03eaedc697a9e69d0d1391bd4aca74e481f
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,14,1,17.48959564,1669032828,Regular,ec79719b80c8cf5c5328bf30c8eba1f01f435c1c206e58f96bfddf43522ff413
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,4,1,17.48959564,1669032828,Regular,c282bc32555fa108e06bfc876856869f741c804e2501d7bb0d4674e50e51dcb9
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,2,1,17.48959564,1669032828,Regular,a1fd9a1f67e132136e7eed7fae191b1c801f990a138e9b4ee9c475d05e1fe85e
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,9,1,17.48959564,1669032828,Regular,80ceede73a47841175ae5302cdc311ff7333078428827c743daacb5f81978cde
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,10,1,17.48959564,1669032828,Regular,493adf8cbc95fa56eca8a591e57f1607dba136f0b7d8e2e41d20c7b65389e6d1
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,11,1,17.48959564,1669032828,Regular,cd06f311d1a81e852f15685b277149bc24c168e6834d71904030875b19905d36
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,1,1,17.48959564,1669032828,Regular,14424fb404d78273414f3600a2ac5c0939d8fb84b8827b2ab81da41af100912a
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,17,1,17.48959564,1669032828,Regular,03a1aafe6214d0ab77958c27f51c7e8df67dfc43c6430c4aa9b5d04a09ad3cd3
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,7,1,17.48959564,1669032828,Regular,4b08837a87bab4054c02c1351fdc55074e54b751aaf661f96fc8613c73080e12
cd35ec6b3d5cf6b7cb2ad3dbc8d1196b0a1893d5470d620101d6f0cc4dbdf15b,1,15,1,17.48959564,1669032828,Regular,5fc8c11e4376b695e1d6116832a39a7d4c52cdf76732a74d7b59184912618032
