tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6129aaecc83b460146c33c7e949427445f4776d4d0ee36e53c394486ae826c8e,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
b57e62c10af7a29ab2fca230ba33bd5da221cbf2ea3caf075d40c01d0bbf2fb4,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
b73d5c578fdfea0be58bec366586860014f847b0465c30914d407e1688b832ea,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
cd972883d394a3204fa1e0791368d382efbf70ef00296ad8ec7a3d61eb63702e,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
db6073fb56004b1f57d33357062d076b617db5072f9823215c99f48b342ab6ac,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
e55b5b6cd57c3add9da3c71e5ca7cb21962e908f7dfb2d9fcdbfc3a708eb1e15,-1,0,1,24.65570691,1669168128,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
2cb730949022e182a867b6c10494d893a33d7b982602fff76adea8c779ed7ca2,-1,0,1,24.65570691,1669167989,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
2fa1358a1ce56486a0a85ab6c5f5d1b73c92c4eaf2c8227e48b58d76b8e6662f,-1,0,1,24.65570691,1669167989,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
969792a3a5f23a3f328d69c7b3829ff64fc1a9a74f4fd7bddbffd38ca56901a0,-1,0,1,24.65570691,1669167989,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
c32493b4f84bd355f9733da902d8064604d17dd55eeba3ce59e674cf22c48f0a,-1,0,1,24.65570691,1669167989,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
08955d39b87b433ad356a493114daf95a636100d82c6553c41ded06f6bdfcaa4,-1,0,1,24.65570691,1669162012,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
749e161e8b09d7d8d1924fd0eda4d4c18a361336ed1afd61220b97c08ae34dfa,-1,0,1,24.65570691,1669162012,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
196441a2995bba2a47b9cef1b91e3107342b54dc4708a090cdff3be7d8a7d9d1,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
2a592206ad5bb95824785c51dd164fbb25d80531e598f5981e8baf98f5aebea8,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
4c47b4147843a3bba8c736f44a146cbbb74ab007ee7a82f4c182e7dd10123d80,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
538aa684f33201ef6f584b961549d9cf990301faaabf5b65d35ba264bc29e8c8,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
5ba33a0554fd09f3a0c30dc9351f61141aab3ab086e24ef3b907f251cefcc9bd,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
8915163ad59e78cf3010e08e523ecad2260199fea8ab7f2680504f47d9e59cda,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
a9cbd4f59771da1293fdaf8c949960a5742bd0621f6865515a74a7fa66b09b87,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
d6b76f7eee8b20207ed17c6fd819a24cd162df17f1067bd06f5794014424f345,-1,0,1,24.65570691,1669161872,Ticket,d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,0,1,24.65570691,1669161594,Regular,b73d5c578fdfea0be58bec366586860014f847b0465c30914d407e1688b832ea
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,16,1,24.65570691,1669161594,Regular,a9cbd4f59771da1293fdaf8c949960a5742bd0621f6865515a74a7fa66b09b87
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,9,1,24.65570691,1669161594,Regular,5ba33a0554fd09f3a0c30dc9351f61141aab3ab086e24ef3b907f251cefcc9bd
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,1,1,24.65570691,1669161594,Regular,196441a2995bba2a47b9cef1b91e3107342b54dc4708a090cdff3be7d8a7d9d1
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,19,1,24.65570691,1669161594,Regular,8915163ad59e78cf3010e08e523ecad2260199fea8ab7f2680504f47d9e59cda
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,13,1,24.65570691,1669161594,Regular,538aa684f33201ef6f584b961549d9cf990301faaabf5b65d35ba264bc29e8c8
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,18,1,24.65570691,1669161594,Regular,2a592206ad5bb95824785c51dd164fbb25d80531e598f5981e8baf98f5aebea8
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,6,1,24.65570691,1669161594,Regular,d6b76f7eee8b20207ed17c6fd819a24cd162df17f1067bd06f5794014424f345
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,7,1,24.65570691,1669161594,Regular,4c47b4147843a3bba8c736f44a146cbbb74ab007ee7a82f4c182e7dd10123d80
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,15,1,24.65570691,1669161594,Regular,749e161e8b09d7d8d1924fd0eda4d4c18a361336ed1afd61220b97c08ae34dfa
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,11,1,24.65570691,1669161594,Regular,08955d39b87b433ad356a493114daf95a636100d82c6553c41ded06f6bdfcaa4
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,10,1,24.65570691,1669161594,Regular,969792a3a5f23a3f328d69c7b3829ff64fc1a9a74f4fd7bddbffd38ca56901a0
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,3,1,24.65570691,1669161594,Regular,c32493b4f84bd355f9733da902d8064604d17dd55eeba3ce59e674cf22c48f0a
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,8,1,24.65570691,1669161594,Regular,2fa1358a1ce56486a0a85ab6c5f5d1b73c92c4eaf2c8227e48b58d76b8e6662f
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,14,1,24.65570691,1669161594,Regular,2cb730949022e182a867b6c10494d893a33d7b982602fff76adea8c779ed7ca2
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,5,1,24.65570691,1669161594,Regular,e55b5b6cd57c3add9da3c71e5ca7cb21962e908f7dfb2d9fcdbfc3a708eb1e15
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,17,1,24.65570691,1669161594,Regular,cd972883d394a3204fa1e0791368d382efbf70ef00296ad8ec7a3d61eb63702e
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,2,1,24.65570691,1669161594,Regular,6129aaecc83b460146c33c7e949427445f4776d4d0ee36e53c394486ae826c8e
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,4,1,24.65570691,1669161594,Regular,b57e62c10af7a29ab2fca230ba33bd5da221cbf2ea3caf075d40c01d0bbf2fb4
d0c5612da67f64f27085356248932f3a1e833768b26d39181c46b1a0d4b08e77,1,12,1,24.65570691,1669161594,Regular,db6073fb56004b1f57d33357062d076b617db5072f9823215c99f48b342ab6ac
