tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6604f0d1f3cac77739c4027b91d85ce2e0cff0e83532cacf31a458ef62f4386,-1,0,1,64.57141018,1569400078,Regular,1031bdaad3ebbe65a7aacb4b7551fb2e43bea3f1081f18af0c580bb1177f9b35
1031bdaad3ebbe65a7aacb4b7551fb2e43bea3f1081f18af0c580bb1177f9b35,1,2,1,64.57141018,1569398830,Vote,d6604f0d1f3cac77739c4027b91d85ce2e0cff0e83532cacf31a458ef62f4386
0ff46b0a8abd9e9bc4660bbe349f6072b56e3c481cbaca34c5dfe1abaaf1eb45,-1,1,1,64.17206494,1569023957,Vote,a9203a4884bfc3cac390af10d9eba33df030c76ef6b86e2437b22ad0bd5257ec
e4158009d171912565a0abf5d538891f0781e6637668a5219cd4f7e4e19190a8,-1,3,1,64.57943702,1568946276,Regular,a9ebae8e29342e3245f7bb4efc3a61d2d1a64c80a03542813f388c11ada86651
a9ebae8e29342e3245f7bb4efc3a61d2d1a64c80a03542813f388c11ada86651,1,2,1,64.57943702,1568945260,Vote,e4158009d171912565a0abf5d538891f0781e6637668a5219cd4f7e4e19190a8
6978418cc24192a45d38cf837040d8bdb96b355b5343ab38fb000c319b2c4daa,-1,4,1,64.17204294,1568887708,Regular,c6c11cc4f3382f8a4defb46f46aea6eb90cdc8e46afdc59f2fe8260f730ff1e9
c6c11cc4f3382f8a4defb46f46aea6eb90cdc8e46afdc59f2fe8260f730ff1e9,1,0,1,64.17204294,1568886394,Revocation,6978418cc24192a45d38cf837040d8bdb96b355b5343ab38fb000c319b2c4daa
2ed60543d0805f5dea5d6ce8d3bf590d1ee6f37b4a19136330108f3c1f58e0de,-1,2,1,64.57943702,1568882166,Regular,a0b37287bdafc1a6dfcd0bef10f063fda223e47df645de5915565a77a1286cf7
a0b37287bdafc1a6dfcd0bef10f063fda223e47df645de5915565a77a1286cf7,1,2,1,64.57943702,1568880932,Vote,2ed60543d0805f5dea5d6ce8d3bf590d1ee6f37b4a19136330108f3c1f58e0de
6415c2e5d3683a87359fdc00763ca476a2dcf780d8a0ef6aee51c95683835569,-1,1,1,64.17206494,1568869875,Vote,2af8914c527a299c2ef46c3efe22bcaffbc87ebf87c0a2daa81329afaf4847d4
0b9c29526eb46bb78ffafe83784e4cc4394eeec8a2f8934424e308c2c36f00ac,-1,2,1,64.57943702,1568868235,Regular,63e4db900a31f59717ee850589257e7b7b698ac7e33202baeb8a0f2f7c6379d9
63e4db900a31f59717ee850589257e7b7b698ac7e33202baeb8a0f2f7c6379d9,1,2,1,64.57943702,1568867537,Vote,0b9c29526eb46bb78ffafe83784e4cc4394eeec8a2f8934424e308c2c36f00ac
05587e654079bda226a8ef2f13c9de488a3aae4a6a5c2645ff2c1590d3b75afb,-1,1,1,64.17206494,1568866240,Vote,31dff23188a6c00106d5f987e85a13d41d2960dc28048409376607a7c0afd4bd
fd5b6ff7e3e90885ae27843ae4bfae1b98b38009f16f2b179b89c1e5a946b3ea,-1,0,1,64.57943702,1568865946,Regular,4ed8c3f659192a5683826312aa5ccf069de34378d9a85d0a7b75b4a065a0580d
3dd54ea1e0ccbbd2c8fd442c61b799797aa90dd30a13640777075f7f7ab7b03e,-1,1,1,64.17206494,1568865787,Vote,0f4fbde48d1451e2acb6263591f801a57e1a42f1e78b6a63c113f2241fe424b4
4ed8c3f659192a5683826312aa5ccf069de34378d9a85d0a7b75b4a065a0580d,1,2,1,64.57943702,1568865051,Vote,fd5b6ff7e3e90885ae27843ae4bfae1b98b38009f16f2b179b89c1e5a946b3ea
af0bc34176765953272bb212c4c50ef75145e61257e3f8a9f9fdb3a17849b959,-1,1,1,64.57943702,1568864632,Regular,ad48bfdfd5867fd4f8a20bd86081125201571365e0a98fbf7d624c9c126de234
ad48bfdfd5867fd4f8a20bd86081125201571365e0a98fbf7d624c9c126de234,1,2,1,64.57943702,1568863959,Vote,af0bc34176765953272bb212c4c50ef75145e61257e3f8a9f9fdb3a17849b959
0f4fbde48d1451e2acb6263591f801a57e1a42f1e78b6a63c113f2241fe424b4,1,0,1,64.17206494,1568858053,Ticket,3dd54ea1e0ccbbd2c8fd442c61b799797aa90dd30a13640777075f7f7ab7b03e
2af8914c527a299c2ef46c3efe22bcaffbc87ebf87c0a2daa81329afaf4847d4,1,0,1,64.17206494,1568858053,Ticket,6415c2e5d3683a87359fdc00763ca476a2dcf780d8a0ef6aee51c95683835569
31dff23188a6c00106d5f987e85a13d41d2960dc28048409376607a7c0afd4bd,1,0,1,64.17206494,1568858053,Ticket,05587e654079bda226a8ef2f13c9de488a3aae4a6a5c2645ff2c1590d3b75afb
a9203a4884bfc3cac390af10d9eba33df030c76ef6b86e2437b22ad0bd5257ec,1,0,1,64.17206494,1568858053,Ticket,0ff46b0a8abd9e9bc4660bbe349f6072b56e3c481cbaca34c5dfe1abaaf1eb45
