tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3163ab485bd399dbf2c319ee2bccbedd985509d0a54cfa937080fdb741e238c,-1,1,1,0.66369844,1595765631,Regular,4de0c9cc0a3d7dd0b4225fe522ad1651f740ea5049888c85478d70ef095c580f
7995cf94d133a173fee6aa32b75d5e08c77cf3b4d8b700d12f4769fc3cf824eb,-1,2,1,9.65450118,1595731024,Regular,9ffeac72ce5bbcbcbff34e4dcf2a3f0a7962adde765d90551c02c3caef62ff66
1cbe37a51ba41393cb769dc099614bfae8b77dffa323600947a2bf8fd0ee034b,-1,2,1,0.66369844,1595715373,Regular,2708c6aa03f1b32f47168eadf97ec4dcf324c7aee16b646ddc6e549ac11cc6b6
4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1,-1,9,1,0.03455284,1595711947,Regular,e9b004a147c03c02f6f13bc8be6f298fe952700e1ed8683c892e97590724963e
74cb5a9fbfbdf8c728859a163bd3c2488b2992beaed24d5d9191e2c33be4fbf6,-1,2,1,3.30337984,1595710636,Regular,9ffeac72ce5bbcbcbff34e4dcf2a3f0a7962adde765d90551c02c3caef62ff66
54a3c81789a82e70585223d687f6a5846935e9e4cf64a28f6d340dfa45932e56,-1,1,1,2.5661881,1595705471,Regular,de5eac56934a10ff5e30b7957013f0f3853e45570aa8368cf1a7f7a08011f33f
2708c6aa03f1b32f47168eadf97ec4dcf324c7aee16b646ddc6e549ac11cc6b6,1,1,1,0.66369844,1595704004,Regular,1cbe37a51ba41393cb769dc099614bfae8b77dffa323600947a2bf8fd0ee034b
4de0c9cc0a3d7dd0b4225fe522ad1651f740ea5049888c85478d70ef095c580f,1,1,1,0.66369844,1595704004,Regular,a3163ab485bd399dbf2c319ee2bccbedd985509d0a54cfa937080fdb741e238c
e9b004a147c03c02f6f13bc8be6f298fe952700e1ed8683c892e97590724963e,1,0,1,0.03455284,1595704004,Regular,4ddfacee3942cee954b04871d98f0f99c54d85e16ea0b1aff63b5276fbaec5f1
9ffeac72ce5bbcbcbff34e4dcf2a3f0a7962adde765d90551c02c3caef62ff66,1,14,1,3.30337984,1595703461,Regular,74cb5a9fbfbdf8c728859a163bd3c2488b2992beaed24d5d9191e2c33be4fbf6
9ffeac72ce5bbcbcbff34e4dcf2a3f0a7962adde765d90551c02c3caef62ff66,1,16,1,9.65450118,1595703461,Regular,7995cf94d133a173fee6aa32b75d5e08c77cf3b4d8b700d12f4769fc3cf824eb
de5eac56934a10ff5e30b7957013f0f3853e45570aa8368cf1a7f7a08011f33f,1,17,1,2.5661881,1595703461,Regular,54a3c81789a82e70585223d687f6a5846935e9e4cf64a28f6d340dfa45932e56
