tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,37,1,34.84339935,1545125784,Regular,d0e551c9146e908a495e2904f00590ccbc6a93eb68a86db48c538dc97e02f7c6
d0e551c9146e908a495e2904f00590ccbc6a93eb68a86db48c538dc97e02f7c6,1,2,1,34.84339935,1545121865,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
09bce83f22b85f2a4d7f4d711c12ef77167756f94fc8e7fd63e913c09e27d163,-1,18,1,34.84339935,1545116589,Regular,8ea915019158e961af83927f76bcd5aaecff691e17c9bc224ced3255b705b29b
8ea915019158e961af83927f76bcd5aaecff691e17c9bc224ced3255b705b29b,1,2,1,34.84339935,1545115398,Vote,09bce83f22b85f2a4d7f4d711c12ef77167756f94fc8e7fd63e913c09e27d163
aad635b8903cbb04253fefa72af598ebd1c69e55ca5c584fa2228977065e0084,-1,5,1,34.85298517,1545083643,Regular,9780be22794c4de6e16ac75a4eab0a994a8f1c490010925da757ec4dce18cff2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1162,1,34.85298517,1545079884,Regular,c1af96344899a4a66d3073df79625347b24ab1ec8a05777c57d3f84ff4806bb5
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1321,1,34.85298517,1545079884,Regular,8ce0e1f86a72f224c0ff00a27a2a08aba38c40aeec7129959568a4810ad2f3ce
afdd56cad9e128a44ce5fc1ad7438603649a69c83d3df1139c9bb5dd299e02d1,-1,0,1,33.88481699,1545078023,Revocation,3f8e6af4e29045f71423f7025711bed2f52d0fc4aac7bf20de4bccac465ecb43
5e414eb3bb3b8892051c3ca9ac45c50061088f3d0ba81d19a2d94f31162b18ff,-1,1,1,33.88481699,1544981722,Vote,8e235ecbdda8030e9b1505c3f95fe4c66cecaa816e075a8adf49266c4501466c
26249a89227f28c1f801fcafd1cb78dc0a338f60f2f263d8da6ff679be5f913f,-1,1,1,33.88481699,1544973709,Vote,9e2b298d7111761741f525997c63fe313f6e5830689fa5afe2ba96a084e68f83
c1af96344899a4a66d3073df79625347b24ab1ec8a05777c57d3f84ff4806bb5,1,2,1,34.85298517,1544968502,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ec6813088accf864177bda0093f600caf2f7b70c48d895b58a0ecc8ce4f5dea8,-1,1,1,33.88481699,1544900582,Vote,4d11dfca789c2e7c98cea10f81978d1f1e74f20945144978067ee382c9a0a38d
6680b49617f706d34e24dc265cdc3818a2e1f43ef3e89dc0965ca8ded5f7c973,-1,1,1,33.88481699,1544899692,Vote,92ddf9834ea9e0382f67eeb58b61f9a163a07d09d5bb27e4a1f572c77432e307
8ce0e1f86a72f224c0ff00a27a2a08aba38c40aeec7129959568a4810ad2f3ce,1,2,1,34.85298517,1544898735,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ae6c6543d27bb1fe53f0bf7d76004b46f2f6234728d5a7cd0511db481a60ccc1,-1,1,1,33.88481699,1544898499,Vote,d3657bdf988a938db8f211ce74016697087385daee72086ff10e92da3a57903e
9780be22794c4de6e16ac75a4eab0a994a8f1c490010925da757ec4dce18cff2,1,2,1,34.85298517,1544897025,Vote,aad635b8903cbb04253fefa72af598ebd1c69e55ca5c584fa2228977065e0084
70500f5c1f0e1a2598b57e9980f5220fd60bae2fed876b75a8d39325bd4e1d28,-1,1,1,33.88481699,1544895297,Vote,cf4d2a17d5a465741a6522e953f95faf9e7017730a92c7a2370b89d30ea5227f
1f5740cf28a72b036167be93c9791ef70bbfc0f48ecdb5d84436b6c700b8cd8b,-1,1,1,33.88481699,1544895071,Vote,5dfb38c3e1557e9183622a2ab8daf72bc28f3375484da6261da5de41d90c5e30
6785751401c877c03dfa7b754f391d889487b2340080ff965ade2cefd2fa0a7c,-1,1,1,33.88481699,1544894843,Vote,09a17386609bc9013afd958b0d867b656b1c86b82d6e4cfa20300cb79a3a9404
c09ff68764802fdd9061da3f6f67bdba784de29382eee17797cbbc0f2af44971,-1,1,1,33.88481699,1544894014,Vote,67ee3862cfaa9ca79795ecbdb31384cb69a751220c1513baae7230f9da5b84f0
020a22b35886e4244e3f488543bd34a664ea254ac02befb7999bd7a84786adf9,-1,1,1,33.88481699,1544893592,Vote,e485d5017da19b2da4e43acdff0effa1ff91fa105faee1ad7db3f40394ab474a
728a2891ce8b71105c0da88a9cffe41cf22cdd55af5e6cd11591c153fd394a1b,-1,1,1,33.88481699,1544893490,Vote,7441e51cdaec12ac54e425fb3731d5da3027537716aa93189a6baa2e6ea0e8b1
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,11,1,34.86266685,1544892848,Regular,b77c431efda71f9926435804e8ff0aec52779299642c26dd2e49da8840b25457
0a49c589ef6a74c913429d4455e8900f6c81c243e60b7903ca14abb5dd700eb1,-1,1,1,33.88481699,1544892705,Vote,cf126f7bae5f3125ef37438e61961b6b4682cc3de39574de1e3f4c7ec1c080b8
b77c431efda71f9926435804e8ff0aec52779299642c26dd2e49da8840b25457,1,2,1,34.86266685,1544892629,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
efdf17d544ef6464b33b5b5a45f0584df32d03199c378a19fd7fbc994d98ab45,-1,1,1,33.88481699,1544892432,Vote,f38e8151a2cf9fba52d2087c79a14588f6fb20cf5925fa077c48b319b95f93fc
49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff,-1,10,1,34.86266685,1544892158,Regular,a85bad95f9ea10f42fe1845e06948e0b8bd57598126f28d2aa78a9d00c7d31a4
49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff,-1,19,1,34.86266685,1544892158,Regular,0c7e4278af4ec223b324652747dd59d7f283eaf1148b643ec9a99683fe978ce2
bf26191d8d5ac7913903d874cc00e8a3c9b93e534c8641f4df39dd3511656495,-1,1,1,33.88481699,1544892070,Vote,d69d07f3d08b60fc62bf6d7b79a161456de45a68fdc3740c3b09bc22575fa2f5
a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01,-1,8,1,34.86266685,1544891985,Regular,5d77dfb05e25c49797ea6e00af193dac8ea84dbb9e872f3a2040cfd445ab9362
a85bad95f9ea10f42fe1845e06948e0b8bd57598126f28d2aa78a9d00c7d31a4,1,2,1,34.86266685,1544891977,Vote,49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff
5d77dfb05e25c49797ea6e00af193dac8ea84dbb9e872f3a2040cfd445ab9362,1,2,1,34.86266685,1544891863,Vote,a825b6cec5e0b0148821682db9df70ae9030fc159027866d0b18fe1f679e7f01
5241fba96c4daddba714f7245d9117c0958acc3e6c1d2904c1c66a12109f3bcb,-1,1,1,33.88481699,1544891663,Vote,820e60f57ca0913ace97d4b06ef68436c2646775c1942f3f366b07acc2907861
0c7e4278af4ec223b324652747dd59d7f283eaf1148b643ec9a99683fe978ce2,1,2,1,34.86266685,1544887639,Vote,49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,20,1,34.86266685,1544885065,Regular,e08e213548a1b0de826ed2853402416a4e74794b4afb880bb57e20af17e2afe7
c9312f671ba8b4bb7b8bf8476b634504dec9918d657d859a9a7cd2e5d1a2b8f1,-1,1,1,33.88481699,1544884766,Vote,d776df0ca3486db4aa8d8e2b490be92089e49d7a190b01b3dc2d5d66c7d24b77
7a78e8e95c06623d52e86f8e1edfef72870f0f178e95b297f44de562f46dfa89,-1,4,1,34.86266685,1544884510,Regular,56abbe5a1957e28a17891cc8c2beb401b81e5546b60d1fb886dc84e22105c453
56abbe5a1957e28a17891cc8c2beb401b81e5546b60d1fb886dc84e22105c453,1,2,1,34.86266685,1544879019,Vote,7a78e8e95c06623d52e86f8e1edfef72870f0f178e95b297f44de562f46dfa89
df38ea463f9cc0400b9355cf2dcda2607ad233639b5bd0a89a99d91253b2489d,-1,8,1,34.86266685,1544870360,Regular,61cc38e48c001f69194984764e27a20638472c84e65957bbcb8c1a776668c159
e08e213548a1b0de826ed2853402416a4e74794b4afb880bb57e20af17e2afe7,1,2,1,34.86266685,1544870296,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
61cc38e48c001f69194984764e27a20638472c84e65957bbcb8c1a776668c159,1,2,1,34.86266685,1544869888,Vote,df38ea463f9cc0400b9355cf2dcda2607ad233639b5bd0a89a99d91253b2489d
