tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,27,1,0.00699579,1552445582,Regular,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,25,1,0.00699579,1552445582,Regular,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,26,1,26.82458598,1552445582,Regular,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,28,1,26.82458598,1552445582,Regular,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
a5a5f83923de69e1f2f57c357b28e28120cd70096f92d68bd9be79d954b5bb99,-1,1,1,26.82458598,1552442506,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
a5a5f83923de69e1f2f57c357b28e28120cd70096f92d68bd9be79d954b5bb99,-1,0,1,0.00699579,1552442506,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
0089ed5df5d3e1f6a02b89d837c21a9c0a4693c3dfdd0c7106edb06c3840e3d6,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
0089ed5df5d3e1f6a02b89d837c21a9c0a4693c3dfdd0c7106edb06c3840e3d6,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
1ea8d6292e24c071c4c4729128fde18fceca9652632b2a5af0eaa1b1df8d7131,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
1ea8d6292e24c071c4c4729128fde18fceca9652632b2a5af0eaa1b1df8d7131,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
3ca0f24ca711d77bf31869a010f7c81100df2a94d660c9003112c5bf2854dd89,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
3ca0f24ca711d77bf31869a010f7c81100df2a94d660c9003112c5bf2854dd89,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
4befa3099a08dfb9ae9c6949116b10cb5d573366e9ba42feef333caa2f7c4667,-1,1,1,26.82458598,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
4befa3099a08dfb9ae9c6949116b10cb5d573366e9ba42feef333caa2f7c4667,-1,0,1,0.00699579,1552441888,Ticket,733f3732858a33d2c5a8bbda61fef5a8d63f78cd2b250e3672317a7f25a249d7
