tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b766081b08927cb2b4b61189f92606d66d1923b0031556f3814e7b6505027bd9,-1,1,1,16.91666417,1546703387,Regular,4cbad64f9a2bbbdbee3db82d191d8c44e5445b2b07a3b54dc091d03e2552cb6c
4cbad64f9a2bbbdbee3db82d191d8c44e5445b2b07a3b54dc091d03e2552cb6c,1,2,1,16.91666417,1546702602,Vote,b766081b08927cb2b4b61189f92606d66d1923b0031556f3814e7b6505027bd9
01cb29209185a2446a49661bcf086700dc4f987b91b336d12c852e58035c2957,-1,0,1,16.00463575,1546661375,Ticket,72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f
6a48b2446e9a1088c87bcb3b6d27cc2e6edb3bb1feb586fc629a52d5f9bd571a,-1,0,1,16.00463575,1546661375,Ticket,72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f
b3b3d31f909507bb2e5291001df9a92df51de174bd8a6597c484e90da448a98a,-1,0,1,16.00463575,1546661375,Ticket,72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f
c5f5cf0fdd9f61ceb3723f57e2b1ba7e0c440ba63a0259e32ceb1174fdbd2c73,-1,0,1,16.00463575,1546661375,Ticket,72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f
72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f,1,2,1,16.00463575,1546661220,Regular,b3b3d31f909507bb2e5291001df9a92df51de174bd8a6597c484e90da448a98a
72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f,1,1,1,16.00463575,1546661220,Regular,6a48b2446e9a1088c87bcb3b6d27cc2e6edb3bb1feb586fc629a52d5f9bd571a
72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f,1,0,1,16.00463575,1546661220,Regular,c5f5cf0fdd9f61ceb3723f57e2b1ba7e0c440ba63a0259e32ceb1174fdbd2c73
72f0f2a251f97caa054354594833d6b4037ce252ea94d21f414a0900a5d89c7f,1,3,1,16.00463575,1546661220,Regular,01cb29209185a2446a49661bcf086700dc4f987b91b336d12c852e58035c2957
