tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,659,1,13.21099303,1538151186,Regular,4bb6b97cfe1fc78e1ad1b976fd8e26fbb18aee27659a7d7b6e5abd0e096caef8
4bb6b97cfe1fc78e1ad1b976fd8e26fbb18aee27659a7d7b6e5abd0e096caef8,1,2,1,13.21099303,1536845992,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
324943ca60b57cda2da7f2e803d28cfee59e9524a41a7d37c237260369688b5d,-1,0,1,11.8801192,1536622534,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
8b830d28d46ed3a848a5d3102d7722f733de141e395627c7fb6085966cec9418,-1,0,1,11.8801192,1536622534,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
dc522348004f23db1bd4d6ef9d6cb560b5690bba8bca6f441c40d77df9aa6210,-1,0,1,11.8801192,1536622534,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
090fd46d0814f6f6596f5773962ff4842b9ef9b93ccc7676ab70a72d89888831,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
095fa3e8de663ab7ccb704306cc5ff6fc701f18743f08d8c1a0fff3491ab67db,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
0d1a598f3b02c7e1ebd44c8b7e5aecef76a8b0f2629159a69ebdd0c002fa4218,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
0eefe315c1459d75b3e9ebed0a3723646e9477ccc1318ed85aec9fb7af8fc5c9,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
1149d3efb3defbab3b0918ae10bd88957f5d351b609847b265baceaa05b46572,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
153645b42e8ea3655e7979e6820f20d3b8fd00c57fd11543c12d8b2e1a511742,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
409ac8cb1d09c7b3c5b82661ba168fc401e41aad34e225bb6414d1afeac4fb00,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
40bed6311c5a9621e09bc1b8835e6074f4851c59fbcada6181702eee2dc2e86c,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
662fcba1b0aac4da51d30e4ce366c740c826ad0eaad5d9605b85e834623e5223,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
8e3d7a71dcdcb87eacec8bb7b26083c336fcf51460dc39f10980df806d57b434,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
9349c81d1d67dc51ea220c94eccfa6dfd39446f45926ab1eb9260911f7f60957,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
9fb6c8095381e6bb0c9ad7f28ff184904d29911ac44ced9ce33c88cc1a8d4350,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
a6494fa3898605d29f0c9f7e69cf47b30a59188257c368f558f7c7a03c8eb874,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
a8da75b9ebfcabfb26351d27af6b779635cf9a70532f0bae2b7ae2d7c1e22709,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
a99b4c8dec5376e4eb5026709c2ddd3f8ef3e808e91dec4ee03a84b49794e0d2,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
f57b51dff2a53f169c08a9f9adcdbfaabd15f5650662c7fee2b4757e1f35ac75,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
fffb7256ee49434097df26d37e1fe21b4d5a56e67d5a30fe0732871d2c893309,-1,0,1,11.8801192,1536622432,Ticket,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,3,1,11.8801192,1536622270,Regular,1149d3efb3defbab3b0918ae10bd88957f5d351b609847b265baceaa05b46572
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,2,1,11.8801192,1536622270,Regular,8e3d7a71dcdcb87eacec8bb7b26083c336fcf51460dc39f10980df806d57b434
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,16,1,11.8801192,1536622270,Regular,9349c81d1d67dc51ea220c94eccfa6dfd39446f45926ab1eb9260911f7f60957
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,18,1,11.8801192,1536622270,Regular,f57b51dff2a53f169c08a9f9adcdbfaabd15f5650662c7fee2b4757e1f35ac75
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,12,1,11.8801192,1536622270,Regular,0eefe315c1459d75b3e9ebed0a3723646e9477ccc1318ed85aec9fb7af8fc5c9
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,11,1,11.8801192,1536622270,Regular,090fd46d0814f6f6596f5773962ff4842b9ef9b93ccc7676ab70a72d89888831
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,8,1,11.8801192,1536622270,Regular,a99b4c8dec5376e4eb5026709c2ddd3f8ef3e808e91dec4ee03a84b49794e0d2
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,4,1,11.8801192,1536622270,Regular,153645b42e8ea3655e7979e6820f20d3b8fd00c57fd11543c12d8b2e1a511742
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,6,1,11.8801192,1536622270,Regular,40bed6311c5a9621e09bc1b8835e6074f4851c59fbcada6181702eee2dc2e86c
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,10,1,11.8801192,1536622270,Regular,409ac8cb1d09c7b3c5b82661ba168fc401e41aad34e225bb6414d1afeac4fb00
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,13,1,11.8801192,1536622270,Regular,0d1a598f3b02c7e1ebd44c8b7e5aecef76a8b0f2629159a69ebdd0c002fa4218
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,7,1,11.8801192,1536622270,Regular,8b830d28d46ed3a848a5d3102d7722f733de141e395627c7fb6085966cec9418
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,1,1,11.8801192,1536622270,Regular,324943ca60b57cda2da7f2e803d28cfee59e9524a41a7d37c237260369688b5d
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,14,1,11.8801192,1536622270,Regular,dc522348004f23db1bd4d6ef9d6cb560b5690bba8bca6f441c40d77df9aa6210
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,15,1,11.8801192,1536622270,Regular,a6494fa3898605d29f0c9f7e69cf47b30a59188257c368f558f7c7a03c8eb874
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,9,1,11.8801192,1536622270,Regular,a8da75b9ebfcabfb26351d27af6b779635cf9a70532f0bae2b7ae2d7c1e22709
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,0,1,11.8801192,1536622270,Regular,fffb7256ee49434097df26d37e1fe21b4d5a56e67d5a30fe0732871d2c893309
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,17,1,11.8801192,1536622270,Regular,095fa3e8de663ab7ccb704306cc5ff6fc701f18743f08d8c1a0fff3491ab67db
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,1,19,1,11.8801192,1536622270,Regular,662fcba1b0aac4da51d30e4ce366c740c826ad0eaad5d9605b85e834623e5223
