tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324b45aaf40196dc3190e4901504abddb8c147213734a534b1776d5ddfe7af8e,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
380ab35f07c79e5c49d6293100b994c5f1d52443a4dcf6b69a1bcd63ead005dc,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
48a7e62bfc21fae54e1573f550c350fece58b65c74547ec0f324af258a455042,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
57ab1c9de19b91c4b93fdab8ec40028cd5ced5c6bc109ce855b1ea4f45c2c460,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
85819bd734412fb14c333d7c92c6184d47f37f11cd2d3a07425c1de6f4bbb3d4,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
fe45b75395645b20b20a5636d997ccea9174564d39f3685bd7728eeade932615,-1,0,1,18.00209399,1568261405,Ticket,50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,3,1,18.00209399,1568261380,Regular,380ab35f07c79e5c49d6293100b994c5f1d52443a4dcf6b69a1bcd63ead005dc
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,1,1,18.00209399,1568261380,Regular,fe45b75395645b20b20a5636d997ccea9174564d39f3685bd7728eeade932615
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,5,1,18.00209399,1568261380,Regular,85819bd734412fb14c333d7c92c6184d47f37f11cd2d3a07425c1de6f4bbb3d4
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,2,1,18.00209399,1568261380,Regular,48a7e62bfc21fae54e1573f550c350fece58b65c74547ec0f324af258a455042
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,0,1,18.00209399,1568261380,Regular,324b45aaf40196dc3190e4901504abddb8c147213734a534b1776d5ddfe7af8e
50df1d45d3d8dcbe7b695f94cc73c2f6765bf6ddbab5c57bac0b6a50d14ce666,1,4,1,18.00209399,1568261380,Regular,57ab1c9de19b91c4b93fdab8ec40028cd5ced5c6bc109ce855b1ea4f45c2c460
