tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efed8df0a0c47bfcc147286423abc3d620a05e9ba9d3066759436e7fc0a5bdcb,-1,5,1,21.63657944,1546632494,Regular,655b3cb64fcb6de90e46f4ef76ec0b2054b59ac5e3539324bcf19c9bb8fb1290
655b3cb64fcb6de90e46f4ef76ec0b2054b59ac5e3539324bcf19c9bb8fb1290,1,2,1,21.63657944,1546630054,Vote,efed8df0a0c47bfcc147286423abc3d620a05e9ba9d3066759436e7fc0a5bdcb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1611,1,21.64579123,1546628408,Regular,ac900a05aed66146ef15685c16f2c5a16a8ed37516a7d497973df56387f676fe
ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74,-1,9,1,21.63657944,1546595219,Regular,26d735bdb02d46808d16f29548a476b7477cd01ca371d8357baa30d70af0bda0
26d735bdb02d46808d16f29548a476b7477cd01ca371d8357baa30d70af0bda0,1,2,1,21.63657944,1546595065,Vote,ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74
ac900a05aed66146ef15685c16f2c5a16a8ed37516a7d497973df56387f676fe,1,2,1,21.64579123,1546513369,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e1f2cae77a5a9769a1a1052f10dc828ee61a0ec50c3dfb462d1283351383c3ea,-1,3,1,21.64579123,1546508849,Regular,cd45d070145f05301c2657a664a4f201347d58c5890249915b659d094975d775
cd45d070145f05301c2657a664a4f201347d58c5890249915b659d094975d775,1,2,1,21.64579123,1546508072,Vote,e1f2cae77a5a9769a1a1052f10dc828ee61a0ec50c3dfb462d1283351383c3ea
adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c,-1,0,1,21.64579123,1546441448,Regular,046511b8337283b1db2b1c545f670274cf22e7c39b1bd4201d96ab861a832106
046511b8337283b1db2b1c545f670274cf22e7c39b1bd4201d96ab861a832106,1,2,1,21.64579123,1546430503,Vote,adf51a0f0b91cd5852af4d1f7d3e1c79fdca1f0d6d22c89edec1f68dd895722c
