tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc8840df4ee0773ff10a71908465b42b57853ce13a62e73b197a610b6f91107,-1,1,1,54.84025088,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
3dc8840df4ee0773ff10a71908465b42b57853ce13a62e73b197a610b6f91107,-1,0,1,0.04915676,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
8f20a8179dee9fef0879e792d415d7a72bb610325be2800a6a56f275606f7e7c,-1,0,1,0.04915676,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
8f20a8179dee9fef0879e792d415d7a72bb610325be2800a6a56f275606f7e7c,-1,1,1,54.84025088,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
d39d8c0dc523913654d79d0d2c5b1911600bb2090cd4f6b0a1ed378a8e93d4c7,-1,0,1,0.04915676,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
d39d8c0dc523913654d79d0d2c5b1911600bb2090cd4f6b0a1ed378a8e93d4c7,-1,1,1,54.84025088,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
f0f3d0d693e90dbe8fc4e0b85e03db94d159fc66ca15dbdc3fd94c35781e7db8,-1,0,1,0.04915676,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
f0f3d0d693e90dbe8fc4e0b85e03db94d159fc66ca15dbdc3fd94c35781e7db8,-1,1,1,54.84025088,1554746390,Ticket,39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,5,1,54.84025088,1554746379,Regular,3dc8840df4ee0773ff10a71908465b42b57853ce13a62e73b197a610b6f91107
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,2,1,0.04915676,1554746379,Regular,f0f3d0d693e90dbe8fc4e0b85e03db94d159fc66ca15dbdc3fd94c35781e7db8
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,3,1,54.84025088,1554746379,Regular,f0f3d0d693e90dbe8fc4e0b85e03db94d159fc66ca15dbdc3fd94c35781e7db8
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,6,1,0.04915676,1554746379,Regular,d39d8c0dc523913654d79d0d2c5b1911600bb2090cd4f6b0a1ed378a8e93d4c7
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,7,1,54.84025088,1554746379,Regular,d39d8c0dc523913654d79d0d2c5b1911600bb2090cd4f6b0a1ed378a8e93d4c7
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,0,1,0.04915676,1554746379,Regular,8f20a8179dee9fef0879e792d415d7a72bb610325be2800a6a56f275606f7e7c
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,1,1,54.84025088,1554746379,Regular,8f20a8179dee9fef0879e792d415d7a72bb610325be2800a6a56f275606f7e7c
39176a197b1cd83f061fb060191c8a88d9564d0585aeae32c5d3c9388c4d18f5,1,4,1,0.04915676,1554746379,Regular,3dc8840df4ee0773ff10a71908465b42b57853ce13a62e73b197a610b6f91107
