tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8ab01e9f2115a9c21c70f28e2e33070898238ba30ca4f2da3f059146bb36df,-1,1,1,14.02417979,1546643586,Regular,ec87d1aeedffb977a9b20969bcd8d3fd150214190a28adac8fc910db92418d4e
ec87d1aeedffb977a9b20969bcd8d3fd150214190a28adac8fc910db92418d4e,1,2,1,14.02417979,1546643428,Vote,7a8ab01e9f2115a9c21c70f28e2e33070898238ba30ca4f2da3f059146bb36df
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,226,1,14.03330037,1546628408,Regular,a909ecd3484e991107999dd00cc2f76884fedac24976d87683fa5222bae8baf4
a909ecd3484e991107999dd00cc2f76884fedac24976d87683fa5222bae8baf4,1,2,1,14.03330037,1546594434,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
54dd98e04bbe1fa34815517ecca33686c89cb96442e0924c257e4c6068d9cc65,-1,0,1,13.11215137,1546013217,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
04e96b227ecb10a4c90f6b24de87cb8369c25663a9406dfe38833399bca638dd,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
1ca51bea2af08792c9c1e09e6ee73ca9a2436d516c9343d48d63aefd906d163b,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
3bb999fa4b130b18df8878619cc4ce2cae1aa23209b438f7e40ed3bfb55ac452,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
3d8ef680e27bb3a5fa17523aa07ad87311dbe2673cf53c8fa79bc324fea28898,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
413f05681f381774f80f4dbe007d49a27a6b4db6b976a8402599cfb350114e18,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
7556c0e1e1c9f1715918c76ad9f8ea6dc184980ffcac9758a0ffdadbdd55fd15,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
889c351eaf8ab0c0fc1e1726b948b9e5e2c2fd204779a92779fca9aa361cad21,-1,0,1,13.11215137,1546012612,Ticket,fde83e4faee60679c81c5792bc09e4b75e0c2b7eceedc6814655b20d6202526e
