tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e78b42fa28f7f437091feeecdd4e0d4b7b1468ae672dc6a9db365eab4dc589a,-1,2,1,51.16531367,1555900967,Regular,6a29d6ad41f413f370f94263c9efb9f7e8b802b59f2b22603b09260feb9128fc
6a29d6ad41f413f370f94263c9efb9f7e8b802b59f2b22603b09260feb9128fc,1,2,1,51.16531367,1555890700,Vote,1e78b42fa28f7f437091feeecdd4e0d4b7b1468ae672dc6a9db365eab4dc589a
080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2,-1,2,1,51.16531367,1555716329,Regular,fe535fafd64860f651bc02b996bfa576fd4ebd8c795eee58a6a3937b03c35678
fe535fafd64860f651bc02b996bfa576fd4ebd8c795eee58a6a3937b03c35678,1,2,1,51.16531367,1555706061,Vote,080f76e750139b129f30d3e057e4593dc58237df55e3e4db67f03a58f10ffae2
78699c46c09568a9cb62da21dbb9255674c25fbd2c6af550ce20af8d98f0a4d8,-1,1,1,50.52147883,1555673320,Vote,d452360bc4e7f0e0dd45d8f67225b05abfeb9a24c49ed7afd6bb51f90b4ecf53
8e79c796a181e9a59a7f201f337be259bb8d5a37da4b113979f93b480fcad155,-1,2,1,51.16531367,1555563688,Regular,1224fb2dff1356091ac9fbc0e0744e64c5758fba9daed84c0ad7220d6a2269b5
1224fb2dff1356091ac9fbc0e0744e64c5758fba9daed84c0ad7220d6a2269b5,1,2,1,51.16531367,1555559187,Vote,8e79c796a181e9a59a7f201f337be259bb8d5a37da4b113979f93b480fcad155
217adea5944c8d7c364bbc0e1e894569ebfeb6cfa248eee2ca181108cc70ac78,-1,1,1,51.16531367,1555506726,Regular,9ac8e07014f018e9a20b68cd6d5ac479f3c4fe51061c5689a39bd598818a38ac
9ac8e07014f018e9a20b68cd6d5ac479f3c4fe51061c5689a39bd598818a38ac,1,2,1,51.16531367,1555504834,Vote,217adea5944c8d7c364bbc0e1e894569ebfeb6cfa248eee2ca181108cc70ac78
10ee31b5f40eb06d4092a420819f0bec316f624fe4ff7307e7b21a2aecfb3040,-1,1,1,50.52147883,1555497031,Vote,d8a6bdbe453cd1602e84309baf6b611fcacb2e9e97aa1493c838d1e58efd9d3e
dcab3b9161b5dda6434c9e2feb3fc4ae7c72deb4062a27c5add88e51370747c7,-1,1,1,50.52147883,1555495815,Vote,6b4ad1a1da6d7f378bdadde602f72002b9f4794e172e7efd39e35e8ec2104c13
6b4ad1a1da6d7f378bdadde602f72002b9f4794e172e7efd39e35e8ec2104c13,1,0,1,50.52147883,1555494825,Ticket,dcab3b9161b5dda6434c9e2feb3fc4ae7c72deb4062a27c5add88e51370747c7
d452360bc4e7f0e0dd45d8f67225b05abfeb9a24c49ed7afd6bb51f90b4ecf53,1,0,1,50.52147883,1555494825,Ticket,78699c46c09568a9cb62da21dbb9255674c25fbd2c6af550ce20af8d98f0a4d8
d8a6bdbe453cd1602e84309baf6b611fcacb2e9e97aa1493c838d1e58efd9d3e,1,0,1,50.52147883,1555494825,Ticket,10ee31b5f40eb06d4092a420819f0bec316f624fe4ff7307e7b21a2aecfb3040
