tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163973d84235bb25fc69d9a616fe5121a8e18ba4de0db4b4a9da5ef400155908,-1,0,1,46.61486898,1674924638,Ticket,e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5
48a8c9cf51b643ada0829c8336fb2c5264a58522c1f99fb69457ccb6eb2a7db2,-1,0,1,46.61486898,1674924638,Ticket,e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5
62b1fa49cf0f941b67a0b099455b4399925612327da978b3f826e00d13b74056,-1,0,1,46.61486898,1674924638,Ticket,e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5
7ac9a662b24e227cbdc2d90f0cfd24e4829c6fde623ccb4a9dc2885926904ae7,-1,0,1,46.61486898,1674924638,Ticket,e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5
cb5bfb5493d3f7fe82417a0a06f5d0ce99848badf296853508e7f67b22a576fb,-1,0,1,46.61486898,1674924638,Ticket,e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5
e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5,1,3,1,46.61486898,1674924499,Regular,cb5bfb5493d3f7fe82417a0a06f5d0ce99848badf296853508e7f67b22a576fb
e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5,1,2,1,46.61486898,1674924499,Regular,163973d84235bb25fc69d9a616fe5121a8e18ba4de0db4b4a9da5ef400155908
e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5,1,1,1,46.61486898,1674924499,Regular,62b1fa49cf0f941b67a0b099455b4399925612327da978b3f826e00d13b74056
e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5,1,4,1,46.61486898,1674924499,Regular,7ac9a662b24e227cbdc2d90f0cfd24e4829c6fde623ccb4a9dc2885926904ae7
e336e40b3188b608b7a62badcb97dcb506f4f9cd4669fbe6523f259e403005f5,1,0,1,46.61486898,1674924499,Regular,48a8c9cf51b643ada0829c8336fb2c5264a58522c1f99fb69457ccb6eb2a7db2
