tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a021380c1b62b19e70f1074ae2b53408d11df72e5548f8f1105969119b5f456,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
2a021380c1b62b19e70f1074ae2b53408d11df72e5548f8f1105969119b5f456,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
38914d60548d553509e3a8a6d246d2818a9f5e461ca5fa79c6b0d21b3c2829b8,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
38914d60548d553509e3a8a6d246d2818a9f5e461ca5fa79c6b0d21b3c2829b8,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
73ed34a6cdedcdb6ed95f18860fbe96f894e8ff5f06abe35edf7f333a9def47f,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
73ed34a6cdedcdb6ed95f18860fbe96f894e8ff5f06abe35edf7f333a9def47f,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
a7160f48d0804ba6fbded0bea62c68f2c325bd781ec3267750429a8cd8558ed2,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
a7160f48d0804ba6fbded0bea62c68f2c325bd781ec3267750429a8cd8558ed2,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
cac2d3e9fa441257471ac0d60c1ba408b7f1eacc7cf0a188ca4c21418f8fc252,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
cac2d3e9fa441257471ac0d60c1ba408b7f1eacc7cf0a188ca4c21418f8fc252,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
f46a73b89e8e281fb81b059fa3d772bda6d523cf20a13de204fa2cd0b6f2f6f4,-1,0,1,0.05851301,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
f46a73b89e8e281fb81b059fa3d772bda6d523cf20a13de204fa2cd0b6f2f6f4,-1,1,1,46.5403776,1550269562,Ticket,44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,9,1,46.5403776,1550269376,Regular,73ed34a6cdedcdb6ed95f18860fbe96f894e8ff5f06abe35edf7f333a9def47f
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,10,1,0.05851301,1550269376,Regular,f46a73b89e8e281fb81b059fa3d772bda6d523cf20a13de204fa2cd0b6f2f6f4
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,11,1,46.5403776,1550269376,Regular,f46a73b89e8e281fb81b059fa3d772bda6d523cf20a13de204fa2cd0b6f2f6f4
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,6,1,0.05851301,1550269376,Regular,38914d60548d553509e3a8a6d246d2818a9f5e461ca5fa79c6b0d21b3c2829b8
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,7,1,46.5403776,1550269376,Regular,38914d60548d553509e3a8a6d246d2818a9f5e461ca5fa79c6b0d21b3c2829b8
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,0,1,0.05851301,1550269376,Regular,cac2d3e9fa441257471ac0d60c1ba408b7f1eacc7cf0a188ca4c21418f8fc252
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,1,1,46.5403776,1550269376,Regular,cac2d3e9fa441257471ac0d60c1ba408b7f1eacc7cf0a188ca4c21418f8fc252
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,2,1,0.05851301,1550269376,Regular,2a021380c1b62b19e70f1074ae2b53408d11df72e5548f8f1105969119b5f456
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,3,1,46.5403776,1550269376,Regular,2a021380c1b62b19e70f1074ae2b53408d11df72e5548f8f1105969119b5f456
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,4,1,0.05851301,1550269376,Regular,a7160f48d0804ba6fbded0bea62c68f2c325bd781ec3267750429a8cd8558ed2
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,5,1,46.5403776,1550269376,Regular,a7160f48d0804ba6fbded0bea62c68f2c325bd781ec3267750429a8cd8558ed2
44544da5177c934427b7ca7eb34ef40f255b8ea2268a259b66490fec2094e198,1,8,1,0.05851301,1550269376,Regular,73ed34a6cdedcdb6ed95f18860fbe96f894e8ff5f06abe35edf7f333a9def47f
