tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e8d297407a33159dae2d43693ad114e69f63dbf82182d03f1bf5d2e5379ba5,-1,1,1,31.85489281,1549956488,Regular,11e78182a636645970b5e46922d41fcfcd0697d36ddb1e309918e619012e8472
11e78182a636645970b5e46922d41fcfcd0697d36ddb1e309918e619012e8472,1,2,1,31.85489281,1549954281,Vote,a0e8d297407a33159dae2d43693ad114e69f63dbf82182d03f1bf5d2e5379ba5
a017df7e8d4a14e0698bbdf688d04e74bae7a5ccca87a59f3cabac082c0eb9d3,-1,1,1,31.04548745,1549891687,Vote,892f205d6e5491daddbd73895102e7d64cb5afe72edbd7f8a5be63494cce90f4
6b37f29900f4a75314121296ae6a92015a0a7af0d434bdbf284588c4d748eae3,-1,1,1,31.04548745,1549874401,Vote,7f8a538f6c6a9c9ccb663b0f1f02dad09a3246ad7bbe07258e1ba22e850c0465
548e4bc05d5bfe34375ef59b70ed9aa93065ac0e095cc3940c1ddac02ee5ec9d,-1,1,1,31.04548745,1549820167,Vote,dd939df1178df1beced1102b2dc3b3c642cf94108fc7e8445a0f8c5c11f0a9f9
da328c40ffab8cd69324ac84d4183258c158d4eee664d6c59514b6e8b160ce4c,-1,0,1,31.85489281,1549807365,Regular,013874752b96bf6a96a65aad4c5a7526542ef21bbef65bf1083edd76cd3c961b
013874752b96bf6a96a65aad4c5a7526542ef21bbef65bf1083edd76cd3c961b,1,2,1,31.85489281,1549804164,Vote,da328c40ffab8cd69324ac84d4183258c158d4eee664d6c59514b6e8b160ce4c
d07228d9d105b9b17b990a913239eceb6675e81f0a0dc459514e34a0218c32d2,-1,1,1,31.04548745,1549802426,Vote,23588f8a061ef2d8823d87755a32e08048b6b9512b359081e1bf7691a8db3d8a
52df4a4573a1ba711fec1ef8846e2ac41a98d0a5d6d9782c7dd6f36d6af9f759,-1,2,1,31.86298686,1549749164,Regular,a624542f83787434d54e840765d3280fe0e7d7ab3e6711ae2fc09db8b6912c7c
a624542f83787434d54e840765d3280fe0e7d7ab3e6711ae2fc09db8b6912c7c,1,2,1,31.86298686,1549747152,Vote,52df4a4573a1ba711fec1ef8846e2ac41a98d0a5d6d9782c7dd6f36d6af9f759
5f63f435626400bcb961f59abb1318a19cb03d85c5ee73128874056381e9bb9c,-1,0,1,31.86298686,1549734762,Regular,7d035682d7f5b43bf3d45d207458ab2986deb3668fc644ceb338c9329f4f2423
7d035682d7f5b43bf3d45d207458ab2986deb3668fc644ceb338c9329f4f2423,1,2,1,31.86298686,1549732296,Vote,5f63f435626400bcb961f59abb1318a19cb03d85c5ee73128874056381e9bb9c
23588f8a061ef2d8823d87755a32e08048b6b9512b359081e1bf7691a8db3d8a,1,0,1,31.04548745,1549712003,Ticket,d07228d9d105b9b17b990a913239eceb6675e81f0a0dc459514e34a0218c32d2
7f8a538f6c6a9c9ccb663b0f1f02dad09a3246ad7bbe07258e1ba22e850c0465,1,0,1,31.04548745,1549712003,Ticket,6b37f29900f4a75314121296ae6a92015a0a7af0d434bdbf284588c4d748eae3
892f205d6e5491daddbd73895102e7d64cb5afe72edbd7f8a5be63494cce90f4,1,0,1,31.04548745,1549712003,Ticket,a017df7e8d4a14e0698bbdf688d04e74bae7a5ccca87a59f3cabac082c0eb9d3
dd939df1178df1beced1102b2dc3b3c642cf94108fc7e8445a0f8c5c11f0a9f9,1,0,1,31.04548745,1549712003,Ticket,548e4bc05d5bfe34375ef59b70ed9aa93065ac0e095cc3940c1ddac02ee5ec9d
