tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6353d8836b8ceaa27e95e4fca59297d478543a14c0b8042cb0f278cbbd90576c,-1,2,1,29.76042232,1546728723,Regular,3283336e6374fa000c6c20cbf487ad49cb44d66ef449a39599d791bf2935b89f
3283336e6374fa000c6c20cbf487ad49cb44d66ef449a39599d791bf2935b89f,1,2,1,29.76042232,1546728573,Vote,6353d8836b8ceaa27e95e4fca59297d478543a14c0b8042cb0f278cbbd90576c
1019b5f3f9bb65f931cbdda9ad1f1c44f702700838b76a14d57c3bdbefa29cec,-1,0,1,28.85742418,1546727321,Ticket,840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484
6d71fc01742cc94765a99114d84dc2bd74fb4df396d5dccc950da9d373c77b19,-1,2,1,5.00325766,1546727321,Regular,840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484
7d990da7567c973d545379849b5636440df20bb2b09074359f62de2506c156c1,-1,0,1,28.85742418,1546727321,Ticket,840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484
b134e54f80899de1cbebec595573b40743a9afc11756ec1ccad430e29df7b3ec,-1,0,1,28.85742418,1546727321,Ticket,840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484
840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484,1,1,1,28.85742418,1546727313,Regular,b134e54f80899de1cbebec595573b40743a9afc11756ec1ccad430e29df7b3ec
840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484,1,0,1,28.85742418,1546727313,Regular,1019b5f3f9bb65f931cbdda9ad1f1c44f702700838b76a14d57c3bdbefa29cec
840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484,1,2,1,28.85742418,1546727313,Regular,7d990da7567c973d545379849b5636440df20bb2b09074359f62de2506c156c1
840d43fea10a77f1e29a015e0157e3c871e8aff0b8d7d2c2e729c58d3d7ad484,1,3,1,5.00325766,1546727313,Regular,6d71fc01742cc94765a99114d84dc2bd74fb4df396d5dccc950da9d373c77b19
