tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b309b8d2eeff0ba897956c6b256263199256bba4cfc63418d3bf5a87de56b15,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
222f45f83a3c6c02bf7b9230a546d9a6920be268b7f56778f848d978645c048d,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3ae06405f938aaf9a50a5ee4b836957e5ea78ca9425d93b0a3651f5f256c3713,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
3e819b7678dda3bd28df70da7eb9b034794475bb34fc0bda4b4cb72cff9b11cf,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
57cd9dbcace8b678b90a6ad0ddfaad2f0329830c4c5da71ece071618de8115cd,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
7be683128724514e7075fe858d58a93731ab44a1fe9743c8d502de74971ec03a,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
932804e5bb91b09d7f696951c189791228445b34db639a4e05f41b2598c41a4c,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
9e2c8af085651d61db58c4f908a004a478d49a52bdc25aeb8363279b6e9e85c4,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
cb449d5a8d2040bc4efa7e8ce4ab6e8d9591d1ced3f51f7fad028937c3c9426a,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
ddd1cf90c669fede761508d73bf51447bcea59a89df1bd00475f5ab57a972666,-1,0,1,88.70751951,1597918135,Ticket,0c9293d34c808bd1ace5f0734a5044a4677874cc2695a80317ebcaddbae9ebe8
