tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8928a007c6cc975d65df361b588aeb260487ca0b955c835797999cd2b7832ebe,-1,0,1,0.05814248,1550422649,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
8928a007c6cc975d65df361b588aeb260487ca0b955c835797999cd2b7832ebe,-1,1,1,58.68007671,1550422649,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
4366c6b9d63ebe9876b37be878f98eb080bcdcdea75be45c3c29966fb00d4ca1,-1,0,1,0.05814248,1550422055,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
4366c6b9d63ebe9876b37be878f98eb080bcdcdea75be45c3c29966fb00d4ca1,-1,1,1,58.68007671,1550422055,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
67b9d05780706445e5440fc4f3b009333bc43544f895698221ecfc2d9596f600,-1,1,1,58.68007671,1550422055,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
67b9d05780706445e5440fc4f3b009333bc43544f895698221ecfc2d9596f600,-1,0,1,0.05814248,1550422055,Ticket,706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,1,1,58.68007671,1550421275,Regular,8928a007c6cc975d65df361b588aeb260487ca0b955c835797999cd2b7832ebe
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,2,1,0.05814248,1550421275,Regular,67b9d05780706445e5440fc4f3b009333bc43544f895698221ecfc2d9596f600
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,3,1,58.68007671,1550421275,Regular,67b9d05780706445e5440fc4f3b009333bc43544f895698221ecfc2d9596f600
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,4,1,0.05814248,1550421275,Regular,4366c6b9d63ebe9876b37be878f98eb080bcdcdea75be45c3c29966fb00d4ca1
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,5,1,58.68007671,1550421275,Regular,4366c6b9d63ebe9876b37be878f98eb080bcdcdea75be45c3c29966fb00d4ca1
706ac610daac3c7e14bebafd2025ff80055d1091373770a654e0c5c942a64f75,1,0,1,0.05814248,1550421275,Regular,8928a007c6cc975d65df361b588aeb260487ca0b955c835797999cd2b7832ebe
