tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b394ad66c0496ef862d610ab8075969972ff3e31663a56e1da4b01824a38af,-1,1,1,54.58790831,1571080958,Vote,8a7eb146e5b62eeddf67c3996e1d061a854cefa52bf63f8d479b8854ee7a2d14
19255ff5ea12b368ecdba7226a9399da1a3f6cf371eebb3c95578c4645df4b8e,-1,1,1,54.96410959,1571021114,Regular,350b8b29f6ac961e7aa5cd3f872f436c718f4a08fbbda1540ca9ddf1fd7e1f74
350b8b29f6ac961e7aa5cd3f872f436c718f4a08fbbda1540ca9ddf1fd7e1f74,1,2,1,54.96410959,1571018762,Vote,19255ff5ea12b368ecdba7226a9399da1a3f6cf371eebb3c95578c4645df4b8e
c68f56669819220579219b7638a1e88d51e30ca6019e9ac342c0aa64bdfdd423,-1,1,1,54.58790831,1570903533,Vote,ad96752259906e3bc7bd3f62fe21f21d479747eecb8953752a716633dec56595
7df415406eaf5588044904365179fb3cf95250aa4828d20b06bb4194f8f0e236,-1,1,1,54.9678716,1570740908,Regular,a3785dc6fda417b6af27df57411d1c1b9ea8334355b5e75ca1cebb180bc42ea6
a3785dc6fda417b6af27df57411d1c1b9ea8334355b5e75ca1cebb180bc42ea6,1,2,1,54.9678716,1570739147,Vote,7df415406eaf5588044904365179fb3cf95250aa4828d20b06bb4194f8f0e236
72e034f761b7ede5e0c7165ad4eee9242851ed2658642715e5f88703a7f157f7,-1,4,1,54.9678716,1570726218,Regular,88b006d764455ff2a88f48f2f6f8ca8c0ad9e081c1ebded4d7d8f4fa9c60fff9
88b006d764455ff2a88f48f2f6f8ca8c0ad9e081c1ebded4d7d8f4fa9c60fff9,1,2,1,54.9678716,1570724600,Vote,72e034f761b7ede5e0c7165ad4eee9242851ed2658642715e5f88703a7f157f7
e6cd4c98185e20edffe0b9f339242be6a7e045a1e95b0f1dd131491702fac92d,-1,0,1,54.9678716,1570718277,Regular,fff37058b1c44bc17e0a65bda81a666c4ffeae6fc9e9a99e27545bd1446e0f03
fff37058b1c44bc17e0a65bda81a666c4ffeae6fc9e9a99e27545bd1446e0f03,1,2,1,54.9678716,1570715995,Vote,e6cd4c98185e20edffe0b9f339242be6a7e045a1e95b0f1dd131491702fac92d
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,3,1,54.9678716,1570639501,Regular,9efcaf842aaa1f61a835c427b090af59485d62e6fa0f2d7d01aa5d5cce04a573
c7a68bc32867bd1cc16f4ac16c98d35c154b5ae606e979976031976d46c5bdd7,-1,0,1,54.9678716,1570638259,Regular,0713556084ab8f5cdf30ef19ea48b3ecbc483d7cf4a8c8e18bd7b23fd0231911
9efcaf842aaa1f61a835c427b090af59485d62e6fa0f2d7d01aa5d5cce04a573,1,2,1,54.9678716,1570637761,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
0713556084ab8f5cdf30ef19ea48b3ecbc483d7cf4a8c8e18bd7b23fd0231911,1,2,1,54.9678716,1570636614,Vote,c7a68bc32867bd1cc16f4ac16c98d35c154b5ae606e979976031976d46c5bdd7
6d4d063ee372eba698ef9b3bf137fd60dfc433988a47ba14f5539b0bf0d11a91,-1,1,1,54.58790831,1570612527,Vote,53a0425c7b8739e61e8fbe3db515bab942e878ace53cb3c526cfa6f69b5f7961
