tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dd12a584cba9196c00f9003d02722989ede1cc3f3b66267fb454f4c991cf1d,-1,4,1,17.36187282,1546765009,Regular,9ccfdca2b20ffa713ff29d113bb8c563c77a0cf4db2ece003522d000d2bf56f9
9ccfdca2b20ffa713ff29d113bb8c563c77a0cf4db2ece003522d000d2bf56f9,1,2,1,17.36187282,1546761165,Vote,36dd12a584cba9196c00f9003d02722989ede1cc3f3b66267fb454f4c991cf1d
5d7d057b3687ad2fd651de08f3932215d5b248d92ffd85c36001b449750a60e9,-1,0,1,16.45887468,1546702347,Ticket,2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9
a19d129cfd560a0fda21c348186716e26e030af7360f343c5972b3ae1c593c5b,-1,0,1,16.45887468,1546702347,Ticket,2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9
d12025ccd51bbc923e434a6547e2f0e49627f954488a7bc050f3b3cd8b07a8a2,-1,0,1,16.45887468,1546702347,Ticket,2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9
d293455fb6e843edf7b13082d4e81a3faddc27db336a7379878cc8f684d8a832,-1,0,1,16.45887468,1546702347,Ticket,2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9
2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9,1,3,1,16.45887468,1546702304,Regular,d12025ccd51bbc923e434a6547e2f0e49627f954488a7bc050f3b3cd8b07a8a2
2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9,1,0,1,16.45887468,1546702304,Regular,d293455fb6e843edf7b13082d4e81a3faddc27db336a7379878cc8f684d8a832
2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9,1,2,1,16.45887468,1546702304,Regular,5d7d057b3687ad2fd651de08f3932215d5b248d92ffd85c36001b449750a60e9
2e53a3fa92226094d6b162f1e52cc1e82d8f4c7f453443b501ff38fd64222fd9,1,1,1,16.45887468,1546702304,Regular,a19d129cfd560a0fda21c348186716e26e030af7360f343c5972b3ae1c593c5b
