tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49170348e05a159d3bc91db949c6fcc3d21a61d7c604d4585bc5d117cfc03491,-1,2,1,151.74657011,1659738854,Regular,92f52b89d41443b5188301578b1d8fdefba6fe4530fcbba67cc9e685336769a9
92f52b89d41443b5188301578b1d8fdefba6fe4530fcbba67cc9e685336769a9,1,0,1,151.74657011,1659738831,Regular,49170348e05a159d3bc91db949c6fcc3d21a61d7c604d4585bc5d117cfc03491
89f7c1de6b23d090f0e112f74c8d3104ab335e1210b13bebdcbb91bfa31ecdf4,-1,2,1,199.86712164,1659737742,Regular,8f762a3e43ff218756fc0c6bc095c89c24892989640221216cebbffc161afbac
8f762a3e43ff218756fc0c6bc095c89c24892989640221216cebbffc161afbac,1,0,1,199.86712164,1659737690,Regular,89f7c1de6b23d090f0e112f74c8d3104ab335e1210b13bebdcbb91bfa31ecdf4
1bdb543c6e3e2afdf74592e8b2f43cd5071e06fe59888f7bacc6489a8f517d82,-1,0,1,102.60746885,1659736684,Regular,0f21b234962692b48f80da68542a97c586ac1afb98c605a34dc1f256d033d39c
0f21b234962692b48f80da68542a97c586ac1afb98c605a34dc1f256d033d39c,1,0,1,102.60746885,1659736576,Regular,1bdb543c6e3e2afdf74592e8b2f43cd5071e06fe59888f7bacc6489a8f517d82
bd7d9c5ef98e94387057bd2baef500acca5e61c7b761b6375838dfbfe4b97721,-1,0,1,13.34341383,1659718587,Regular,ea6ff20bac21603c95d0f0cb2e2944ac4c1500a9547c0c5ad61227b72db170ec
ea6ff20bac21603c95d0f0cb2e2944ac4c1500a9547c0c5ad61227b72db170ec,1,0,1,13.34341383,1659718517,Regular,bd7d9c5ef98e94387057bd2baef500acca5e61c7b761b6375838dfbfe4b97721
6c5140dcd1537c4f7a411f4f3606842b31944f5fd879694ff96f3533ec8d281d,-1,2,1,94.36447807,1659718234,Regular,0b867437069d5a8b3414c47d78f79e38c3e5c0612f1ed25bf84e3d4a85097d00
0b867437069d5a8b3414c47d78f79e38c3e5c0612f1ed25bf84e3d4a85097d00,1,0,1,94.36447807,1659718164,Regular,6c5140dcd1537c4f7a411f4f3606842b31944f5fd879694ff96f3533ec8d281d
