tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76a5650c28b1aaf65ec83a223fe700df231aa435d92efadeef4dcfdfbd8173b,-1,1,1,28.49817733,1547346984,Vote,07495046ac778f8beb794d930ab1fdb9a1a0f143cc643d9bfd34559c69934ae2
66667fce29c620e1fc7514b538b270ae2c48f738ce462f92c5894a031d311e89,-1,4,1,29.38341205,1547333719,Regular,717e762fface87a62b2ced1d706016df725f8b5763264bde3b8beaf4064051bd
717e762fface87a62b2ced1d706016df725f8b5763264bde3b8beaf4064051bd,1,2,1,29.38341205,1547332230,Vote,66667fce29c620e1fc7514b538b270ae2c48f738ce462f92c5894a031d311e89
67658498a63ccd084832e25c073fa3d3d05e75048aa612f54b0ad2e40520e686,-1,1,1,28.49817733,1547218568,Vote,3b89694929085c4ddb45410f4b9efb87c913ed40b53a38c86d3c7c163fd11a0c
2f685b82851b7fff9977ea884aad6f09d4b8d1a14f7e304f1cca86a89c009e97,-1,1,1,28.49817733,1547196953,Vote,dd40349ef1d24940a26ff796d39903877a22e8b2bde3f8d26e6ff56bbba1e6e2
5593290f2c5dd69d707c471f2d4b0a9c7843a9ef88f59aeebf60e45ced003032,-1,1,1,28.49817733,1547168927,Vote,461dd00fcf9a7fbb980765163fc4b9b5a801ee9b1e87099f0f293776a4140437
07495046ac778f8beb794d930ab1fdb9a1a0f143cc643d9bfd34559c69934ae2,1,0,1,28.49817733,1547159533,Ticket,a76a5650c28b1aaf65ec83a223fe700df231aa435d92efadeef4dcfdfbd8173b
3b89694929085c4ddb45410f4b9efb87c913ed40b53a38c86d3c7c163fd11a0c,1,0,1,28.49817733,1547159533,Ticket,67658498a63ccd084832e25c073fa3d3d05e75048aa612f54b0ad2e40520e686
461dd00fcf9a7fbb980765163fc4b9b5a801ee9b1e87099f0f293776a4140437,1,0,1,28.49817733,1547159533,Ticket,5593290f2c5dd69d707c471f2d4b0a9c7843a9ef88f59aeebf60e45ced003032
dd40349ef1d24940a26ff796d39903877a22e8b2bde3f8d26e6ff56bbba1e6e2,1,0,1,28.49817733,1547159533,Ticket,2f685b82851b7fff9977ea884aad6f09d4b8d1a14f7e304f1cca86a89c009e97
