tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f69d854e695b746746e844be34af8293a828c30ca05c0278cf8231a79dc352,-1,1,1,12.98102133,1546958056,Vote,53bb9a12d9691ff3fdec3b1c9b4d1ba001525ebedf4d26e8bd225ce7d6ad7216
9c37d69436949e6276ec0deb602d90d7390230575d1430d6b866a687fc35ea80,-1,1,1,12.98102133,1546728545,Vote,b53aee1a348f7f0293d874ce2f9246b3c273682de7358fa88b805d2d03ca8592
683ad52e4f01b296f2b61a222c79d92dbecbfc4a9273829d6a06100b61d0f828,-1,0,1,13.89307955,1546725791,Regular,b94aabf351acd6cf83b3fe8e5f56ec41d965a12731b051e119a61d52a03a4507
b94aabf351acd6cf83b3fe8e5f56ec41d965a12731b051e119a61d52a03a4507,1,2,1,13.89307955,1546725658,Vote,683ad52e4f01b296f2b61a222c79d92dbecbfc4a9273829d6a06100b61d0f828
65f4459e00ca2aa81421709e9445b7766949e03da5379c66dbc7d2b0a13abc75,-1,3,1,13.89307955,1546724691,Regular,4981b36d74f1daf9b4df6dd45f55208c2f01d895dcb0e2e125cac9731936565f
4981b36d74f1daf9b4df6dd45f55208c2f01d895dcb0e2e125cac9731936565f,1,2,1,13.89307955,1546720530,Vote,65f4459e00ca2aa81421709e9445b7766949e03da5379c66dbc7d2b0a13abc75
540ea503650bc21697c4def483ffa32a724fd1cbdd4bc09785dcfa807125c2ec,-1,1,1,12.98102133,1546682146,Vote,3678cfcce122bb79fb9a5c8043256091fff6e0c80e3036e9779116d810220f43
beed494a41f4cf3e042292de86572a78cc393f238d8ca9d65409c184fa49bb0a,-1,1,1,12.98102133,1546663833,Vote,6f70e9b48542188bfa788b0a7ee20107f4d21fc18f5007f177796c27f8cc4d48
0d7abfe4d3e87c7fe4f2d99bea697b420e35208a28b985340d35ea8a96194380,-1,1,1,13.89307955,1546647462,Regular,0b784f50fc55251e09f8b5040dd13267c4bcaa299eecad08a29377f08f20c448
683faec9aae5c71adc211a97aae1429c2b58b89841afa9437acb9a67e8a8a51c,-1,1,1,12.98102133,1546647282,Vote,d0fb750fbd3c88128e67717bc20c9c059c2a9174a99aad96d1c7b8ab21f77866
0b784f50fc55251e09f8b5040dd13267c4bcaa299eecad08a29377f08f20c448,1,2,1,13.89307955,1546647278,Vote,0d7abfe4d3e87c7fe4f2d99bea697b420e35208a28b985340d35ea8a96194380
9ebd0e91261e530378e8e9ec522ab2fe71d70bf0cec1cddb58c0dfe81042a63c,-1,1,1,13.89307955,1546646379,Regular,e00a880174ace62ca5fca293e890d67690f2870c4e96a959444ab1cfbe20ea27
e00a880174ace62ca5fca293e890d67690f2870c4e96a959444ab1cfbe20ea27,1,2,1,13.89307955,1546646244,Vote,9ebd0e91261e530378e8e9ec522ab2fe71d70bf0cec1cddb58c0dfe81042a63c
e45d2527e95ec9cb1321a842a94825ac3402ca8f51a8ebea696f48fbed1b5c16,-1,1,1,12.98102133,1546643521,Vote,63c4df7d0c701e546cd91d1221b2f207d3cb8e7edae9b031eefbdd622558c360
1b6823b7d962fbfe1cd0d57ead5c6868554f962120c4cf1dfe236ba5c29b7ea6,-1,3,1,13.89307955,1546643172,Regular,73bc44f5deeee352f24811aa348623f29d1b1a9abb45fd40c65b4a838ca58194
73bc44f5deeee352f24811aa348623f29d1b1a9abb45fd40c65b4a838ca58194,1,2,1,13.89307955,1546643041,Vote,1b6823b7d962fbfe1cd0d57ead5c6868554f962120c4cf1dfe236ba5c29b7ea6
24487fe06fead9cd63e83e7d499b79edf983f52827759566003c06160947c410,-1,1,1,12.98102133,1546642772,Vote,c5528330df4ec16651187635114edbff6f896cf2bf3532f3dffdcb46d38b8862
d39e8fe950f5ef892f7ce8b9b676fe73ff66679d6d6429d792f7f72450306376,-1,2,1,13.90220013,1546639047,Regular,41310dfde14d503a417ac35a880f015cf52521370ccf2ea15bb6c3943bd8674f
41310dfde14d503a417ac35a880f015cf52521370ccf2ea15bb6c3943bd8674f,1,2,1,13.90220013,1546637215,Vote,d39e8fe950f5ef892f7ce8b9b676fe73ff66679d6d6429d792f7f72450306376
0d07b76fab24de9fe3aeb92979425128d2d1757654e8f1cd7eae5ef1db13c429,-1,2,1,13.90220013,1546636897,Regular,aaefa408d98c1362d0b3a250c9647905c55a8b2dae36e1073ab454a2a17a5048
7b775659dadcabf094271a68767d6554dfb3eec70fa7d20dde1e9b470f3c1279,-1,1,1,12.98102133,1546635208,Vote,4b34696b5a7202a524ba884102e755a5539e0742f0755d2a3afec9c9505b4287
aaefa408d98c1362d0b3a250c9647905c55a8b2dae36e1073ab454a2a17a5048,1,2,1,13.90220013,1546633334,Vote,0d07b76fab24de9fe3aeb92979425128d2d1757654e8f1cd7eae5ef1db13c429
f2139cbb0cf2f2e6aaa1c051a007f528a46e72128d500a4e218105cc0d50f07e,-1,2,1,13.90220013,1546630054,Regular,47da6cbf6e4e5333c09c1010e2ca9a623fce725e8aaa84492c9c7afefb5739b0
47da6cbf6e4e5333c09c1010e2ca9a623fce725e8aaa84492c9c7afefb5739b0,1,2,1,13.90220013,1546626913,Vote,f2139cbb0cf2f2e6aaa1c051a007f528a46e72128d500a4e218105cc0d50f07e
fb5a078bc95c8dce96f4464921b9086871071589ebdb38e1d928d5aab00512cd,-1,1,1,12.98102133,1546623518,Vote,402ca8d5a5c29945f19b0577aca5467dd307750d9338c8dddc082dba3ad9d7bf
276de8714ec69f5d9f9a7107d2da68634c1e3d4c6c601b1d39f5e1c3a96f267a,-1,1,1,12.98102133,1546613533,Vote,39720fe60e0fa48657052d39a7f16a75dc365b62747581e00db742174bace79a
234c1d5e4d2749010119becbf2e21ddb31075eb051f8edcd77b5ee46a57bf222,-1,1,1,12.98102133,1546605315,Vote,5ea445b865ee2fa655bf789e12aa5aa6876b11778dc5ee05d5d30e3b85885171
6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5,-1,12,1,13.90220013,1546604431,Regular,ee3b7405006b0c7c982821f6e200b5103b588f50a605c600639db784209e84e7
