tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4212dd269075dffe4117c7243655c7548fc4185c22f85ad7b3b4ef2bf13f7e51,-1,13,1,35.40848565,1544726878,Regular,62cebdad4f61012fe151ae817da5187c01c4d79d3a32e3244b754966a004c4ed
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,177,1,35.41876295,1544441035,Regular,f2dd589d053c569adaf6a2f3b9967a614fe8af45971066dd064c0047806756ea
7e5217312510e6461567bf071950254e0156902e36623a0e19f98ce7764c593e,-1,18,1,35.42914302,1543752053,Regular,474984688442bbe3cf8b8fd1bf11e052918e2499dc799aec7379d0f408c21bdf
22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e,-1,23,1,35.41876295,1543399095,Regular,0464e1a221f76282f6d0f46ded577e70d9359369e05c330c68b43f01e01b13dd
e41b2db9267d1327a86a8f55dc2300a85d565f8c56ba21dab1455c27db6b6c0a,-1,21,1,35.42914302,1543375126,Regular,f5b967b9a59a87f05c2a33fddab4b5a4e109016539fb4bfb59bc867fc91a68dc
c1a37374525bc29daec8935aa13d026c343b5d1c28b02439e9a01b8a453f7b42,-1,15,1,35.41876295,1543252786,Regular,446c36372da2de1fb0dabcd6750f6285b4967d1b30574dacc24f8b711c539dd7
03c15ba45b0d6050d72d972fda7aa3f387604bee769d4911133a3a3f349e52f2,-1,1,1,34.38075561,1543155831,Vote,a0d764878a27cd940348bc3b2d872c5a4ec2c01ac6cda9e4bca021a93d65289f
2b8d6e63b2a54d9d8a0650142d022e1d662aecd12cf5d14e2d60625a03148efd,-1,1,1,34.38075561,1543149267,Vote,156f86feab265b964d11b5a0f272b82107a528195779938d3b990f641af8a86d
62cebdad4f61012fe151ae817da5187c01c4d79d3a32e3244b754966a004c4ed,1,2,1,35.40848565,1543117952,Vote,4212dd269075dffe4117c7243655c7548fc4185c22f85ad7b3b4ef2bf13f7e51
d8890b731dd8810e0872f2a92e91432a5c9bb443c74e39086d2c3f82b8531732,-1,5,1,35.41876295,1543081514,Regular,222135e00511e7a399da990242c88b7b469cb3146bb95210b896193f3caf8429
222135e00511e7a399da990242c88b7b469cb3146bb95210b896193f3caf8429,1,2,1,35.41876295,1543079246,Vote,d8890b731dd8810e0872f2a92e91432a5c9bb443c74e39086d2c3f82b8531732
f1d59138696cfaba2500aa05c3d9e6ab63e86b324395148d1d917d86d924f9db,-1,1,1,34.38075561,1543070612,Vote,2c435f3490fe2857daee1d84186d16a22ec4216bce7c273931acd0dac329c3d0
