tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dc5b6ab2604ac6640035969d4e613fcf80298de7fa451ac0f92e6fe9eb4491,-1,1,1,133.09274531,1549843761,Regular,6735a2ec72c623560c6868d5e4fa56cf28c1c70eca3623f48562745ae4106731
6735a2ec72c623560c6868d5e4fa56cf28c1c70eca3623f48562745ae4106731,1,2,1,133.09274531,1549841468,Vote,05dc5b6ab2604ac6640035969d4e613fcf80298de7fa451ac0f92e6fe9eb4491
1f168f65662d923b109823c12dbaf612bd719fc7511aa7e8b9288695837998af,-1,1,1,132.28333995,1549788668,Vote,c964bcd5da7fa33770806bccab99b6de5187f0c85594afcefac15348ce3b4913
86be5c55ee577d599cf60059e10a8a5db03f2b3b81b6caf7dd18e78df28ccbf1,-1,1,1,132.28333995,1549649479,Vote,2920422cdf09902bfbe3ab23a78d6a83693121306e88b6b5d3c491c52df7d377
52797377077f8df23a1bc576a2916f0a53371f247cba0d3fd7e760794890b2f7,-1,4,1,133.10083936,1549624210,Regular,4bffb9a80325bd9eb9c14928327c276db5996b9827389373fd7022646099a6db
4bffb9a80325bd9eb9c14928327c276db5996b9827389373fd7022646099a6db,1,2,1,133.10083936,1549622943,Vote,52797377077f8df23a1bc576a2916f0a53371f247cba0d3fd7e760794890b2f7
e2e6fc655ff57fa297f334eac1abe1f68cdae134f12a9f79c8c158d686e57aa9,-1,2,1,133.10083936,1549600131,Regular,76383bc5afa0b0b17b443333e2c2945ca94e06044bcd0065a763775536a24eef
76383bc5afa0b0b17b443333e2c2945ca94e06044bcd0065a763775536a24eef,1,2,1,133.10083936,1549598634,Vote,e2e6fc655ff57fa297f334eac1abe1f68cdae134f12a9f79c8c158d686e57aa9
2920422cdf09902bfbe3ab23a78d6a83693121306e88b6b5d3c491c52df7d377,1,0,1,132.28333995,1549585183,Ticket,86be5c55ee577d599cf60059e10a8a5db03f2b3b81b6caf7dd18e78df28ccbf1
c964bcd5da7fa33770806bccab99b6de5187f0c85594afcefac15348ce3b4913,1,0,1,132.28333995,1549585183,Ticket,1f168f65662d923b109823c12dbaf612bd719fc7511aa7e8b9288695837998af
