tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b55e97fc8a708c2b19854aa4567b649649a986a9f89cbe40acfd13faaa39d36,-1,0,1,54.47779791,1551155348,Revocation,ba80c22a8f9e13d12b9689161983136cbe817541cd636d75d04d338e945e7435
9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e,-1,20,1,55.24791933,1551131575,Regular,638298e695755bc513fe8b9b773d1139a8ec239c95a680486e61b8745fb6e914
638298e695755bc513fe8b9b773d1139a8ec239c95a680486e61b8745fb6e914,1,2,1,55.24791933,1551128924,Vote,9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e
199d93f835210ab68e780f7dfd773c7a225fc6c8efb5948ad8a91ebfc8269d47,-1,1,1,55.24791933,1551105139,Regular,ed84a7b4f778292afbcfe98d65d28e8fcc59f1b3295140ca4310e249785c434e
ed84a7b4f778292afbcfe98d65d28e8fcc59f1b3295140ca4310e249785c434e,1,2,1,55.24791933,1551102791,Vote,199d93f835210ab68e780f7dfd773c7a225fc6c8efb5948ad8a91ebfc8269d47
ca744194fa82748342d8907f1e8c926811e4a5cced3fc0419d500e8ceef5211c,-1,1,1,55.24791933,1551069864,Regular,478ab316b7c972a9a1468461919df8af02148ca126beee51e0fe99acd36ae643
478ab316b7c972a9a1468461919df8af02148ca126beee51e0fe99acd36ae643,1,2,1,55.24791933,1551067236,Vote,ca744194fa82748342d8907f1e8c926811e4a5cced3fc0419d500e8ceef5211c
fd2a79bdcb5834e621364f5f94af5c7d367adf0da5563938a0fcc074f800d272,-1,2,1,55.24791933,1551031334,Regular,83a291b8b0671068c632c5166b16822963a077b114882e2d9e1b0185897f504a
83a291b8b0671068c632c5166b16822963a077b114882e2d9e1b0185897f504a,1,2,1,55.24791933,1551028470,Vote,fd2a79bdcb5834e621364f5f94af5c7d367adf0da5563938a0fcc074f800d272
343caf0de433ad9a757c6e7a78d32c8f88e3f3f528d4f18b43bd178620bcd0ed,-1,1,1,54.47779791,1551008027,Vote,aefc34501b97170a0a860b780cc46370c84ef74177b77902f21c8337da655216
418d0f33bfd1bae24a59a825933d3d99dbb1b429914c8aa91065af7aa23e9cbf,-1,1,1,54.47779791,1550994704,Vote,a0078150bc9a8d133fb4ff833a0fe2db07069930e78f2af6f11b2921f0190da5
a0078150bc9a8d133fb4ff833a0fe2db07069930e78f2af6f11b2921f0190da5,1,0,1,54.47779791,1550967041,Ticket,418d0f33bfd1bae24a59a825933d3d99dbb1b429914c8aa91065af7aa23e9cbf
aefc34501b97170a0a860b780cc46370c84ef74177b77902f21c8337da655216,1,0,1,54.47779791,1550967041,Ticket,343caf0de433ad9a757c6e7a78d32c8f88e3f3f528d4f18b43bd178620bcd0ed
ba80c22a8f9e13d12b9689161983136cbe817541cd636d75d04d338e945e7435,1,0,1,54.47779791,1550967041,Ticket,1b55e97fc8a708c2b19854aa4567b649649a986a9f89cbe40acfd13faaa39d36
