tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,31,1,16.66644782,1669192063,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,-1,1,1,16.66644782,1669189836,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
9e1432988a88fd16f4eaeeb1973472ea2422b701b3975108d09a75247f799963,-1,0,1,16.66644782,1669189836,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,-1,0,1,16.66644782,1669187474,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
b510785e79d2197c730fe3a149cef5bede7868fdeceb2cf16344f288417b7b49,-1,5,1,16.66644782,1669186503,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
3b984c420bc94965c2c937aec4a1363662f2483706b4bb19e85d01f20825f111,-1,9,1,16.66644782,1669184695,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
ac242e4d9bb0f36d8eccd69f02d4674744d1e4bfe87ae9e13f715bb07263e5c8,-1,1,1,16.66644782,1669182889,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
575dcbaf2a3ae7f989e0f70780ae8f970655378adb4bacaf01de40eaf5bcd4dd,-1,0,1,16.66644782,1669173557,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
1939dbc6ad651eaf3889c14c21ec9d6ced3b23b8915046b2f2ea22991f047a8e,-1,13,1,16.66644782,1669171470,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
67b27ec57716c240c66563b04f13c7b209ae250d158df86fb0617531f483a627,-1,7,1,16.66644782,1669165484,Regular,8561fb74807aa36c9891418fc095d6a01f7a7a30bc1bbea5a94dda091587b1b3
