tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d930d81fc7ee228a12e8782915694dcc45df0fddffb836bd43d44a1b1c55b91,-1,0,1,0.07436935,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
6d930d81fc7ee228a12e8782915694dcc45df0fddffb836bd43d44a1b1c55b91,-1,1,1,38.76766001,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
926e4676b4a7be0ddc6f38fb06edb7ab947ccc2927c469891e6aa554886d1b1b,-1,1,1,38.76766001,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
926e4676b4a7be0ddc6f38fb06edb7ab947ccc2927c469891e6aa554886d1b1b,-1,0,1,0.07436935,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
ad326f7384ec8155ee3a194ea4087617b4bcffd21e918a5f851f8d1389d874a3,-1,0,1,0.07436935,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
ad326f7384ec8155ee3a194ea4087617b4bcffd21e918a5f851f8d1389d874a3,-1,1,1,38.76766001,1543309152,Ticket,bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,5,1,38.76766001,1543309056,Regular,6d930d81fc7ee228a12e8782915694dcc45df0fddffb836bd43d44a1b1c55b91
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,0,1,0.07436935,1543309056,Regular,926e4676b4a7be0ddc6f38fb06edb7ab947ccc2927c469891e6aa554886d1b1b
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,1,1,38.76766001,1543309056,Regular,926e4676b4a7be0ddc6f38fb06edb7ab947ccc2927c469891e6aa554886d1b1b
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,2,1,0.07436935,1543309056,Regular,ad326f7384ec8155ee3a194ea4087617b4bcffd21e918a5f851f8d1389d874a3
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,3,1,38.76766001,1543309056,Regular,ad326f7384ec8155ee3a194ea4087617b4bcffd21e918a5f851f8d1389d874a3
bc251b3c396cd2ec5d3c5d741a387ad2de911b3af3a0c82c8c2cfeb9020946f5,1,4,1,0.07436935,1543309056,Regular,6d930d81fc7ee228a12e8782915694dcc45df0fddffb836bd43d44a1b1c55b91
